﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Gilsizer Drainage District (Sutter),Grounds Crew,Maintenance Worker II,False,False,,0,0,,41201,3953,0,0,45154,3531,0,0,921,4452,2@55,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Grounds Crew,Maintenance Worker II,False,False,,0,0,,41134,3757,0,0,44891,3345,0,,921,4266,2@55,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Administration,Operations Supervisor II,False,False,,0,0,,29307,3784,0,0,33091,4893,0,0,921,5814,2@55,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Grounds Crew,Maintenance Worker Trainee,False,False,,0,0,,5183,0,0,0,5183,0,0,0,0,0,N/A,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Board,Trustee,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Board,Trustee,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Board,Trustee,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage
2014,Special District,Gilsizer Drainage District (Sutter),Board,Trustee,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sutter,Drainage and Drainage Maintenance,,Drainage

