﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Colusa County Water District,Management,O&M Manager,False,False,,71986,71986,,71986,,,7010,78996,,,7899,14304,22203,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Management,General Manager,False,False,,78000,78000,,78000,,,,78000,,,7800,13225,21025,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Operations,Operations Assistant I,False,False,,,,,48546,14318,,1184,64048,,,6405,6833,13238,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Front Office,Bookkeeper/Board Treasurer,False,False,,,,,37208,,,300,37508,,,3751,6598,10349,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Operations,Operations Assistant II,False,False,,,,,27098,,,7208,34306,,,3434,6637,10071,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Board Member,Board Of Director,False,False,,,,,,,,200,200,,,,,0,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Board Member,Board Of Director,False,False,,,,,,,,125,125,,,,,0,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Board Member,Board Of Director,False,False,,,,,,,,125,125,,,,,0,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Board Member,Board Of Director,False,False,,,,,,,,125,125,,,,,0,,,,02/18/2015,Colusa,Water Enterprise,,County Water
2013,Special District,Colusa County Water District,Board Member,Board Of Director,False,False,,,,,,,,100,100,,,,,0,,,,02/18/2015,Colusa,Water Enterprise,,County Water

