﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Linda Fire Protection District,Safety,Chief,False,False,,112588,112588,,112588,23446,5981,21186,163201,20275,11181,0,0,31456,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Battalion Chief,False,False,,65005,79014,,71668,49402,,10954,132024,13686,7548,0,28012,49246,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Captain,False,False,,51165,62192,,62162,37261,,10960,110383,12375,6829,0,28157,47361,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Captain,False,False,,51165,62192,,62192,26372,,21494,110058,14146,7805,0,28157,50108,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,56287,40332,,10399,107018,11298,6234,0,28012,45544,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,56287,35326,,11271,102884,11491,6339,0,21390,39220,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,56287,32539,,10557,99383,11324,6249,0,27393,44966,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Captain,False,False,,51165,62162,,59230,28369,,11109,98708,11909,6572,0,28157,46638,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,56287,23289,4358,10557,94491,11324,6249,0,28157,45730,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,56287,26965,2094,7942,93288,10886,6007,0,28157,45050,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,53607,34890,,4375,92872,7045,0,0,28157,35202,2.7%@57,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46308,56287,,53549,9429,5010,21190,89178,13012,7180,0,10731,30923,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,41911,50944,,46207,28310,,14123,88640,6212,0,0,0,6212,2.7%@57,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,46307,56287,,56287,15681,,11904,83872,11549,6373,0,28157,46079,2%@50,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,50657,61574,,61574,905,,18312,80791,8372,5608,0,0,13980,2.7%@55,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,5368,20438,,1789,27595,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,7777,16081,,1422,25280,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,55,19812,,1464,21331,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,2021,16438,,2432,20891,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,19893,,,19893,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,18653,,,18653,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Miscellaneous,Secretary,False,False,,43836,53282,,12785,73,,0,12858,1000,0,0,7039,8039,2%@62,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,286,9972,,241,10499,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,5847,3123,,458,9428,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,2797,3380,,918,7095,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,6862,,,6862,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,2014,3642,,533,6189,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,2772,1124,,1633,5529,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,2722,,,1577,4299,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,1781,1450,,787,4018,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,3718,3718,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,2616,2616,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,2478,,,2478,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,627,988,,424,2039,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,1742,,,282,2024,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,940,940,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,,,,876,876,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,55,,,761,816,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,636,636,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,100,100,,,,,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,25929,25929,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,9672,9672,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,www.lindafire.org,,08/27/2019,Yuba,Fire Protection|Other Enterprise,False,Fire Protection

