﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Exeter District Ambulance,Paramedic,Full Time,,,,0,0,,23929,27411,0,0,51340,0,7962,0,1296,9258,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Full Time,,,,0,0,,25360,23924,0,0,49284,0,8932,0,8579,17511,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Full Time,,,,0,0,,23000,21681,0,0,44681,0,7206,0,2569,9775,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Full Time,,,,0,0,,21868,22151,0,0,44019,0,7090,0,1080,8170,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Full Time,,,,0,0,,17504,21182,0,0,38686,0,6317,0,4452,10769,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,19339,16710,0,0,36049,0,357,0,0,357,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Clerical,Full Time,,,,0,0,,29380,614,0,0,29994,0,11148,0,7365,18513,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Full Time,,,,0,0,,15558,13794,0,0,29352,0,6190,0,3522,9712,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,17117,12166,0,0,29283,0,0,0,,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Full Time,,,,0,0,,14107,14764,0,0,28871,0,4538,0,4405,8943,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,16991,11462,0,0,28453,0,243,0,0,243,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Clerical,Part Time,,,,0,0,,18388,216,0,0,18604,0,266,0,0,266,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,12687,5077,0,0,17764,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,13316,4310,0,0,17626,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,7055,3932,0,0,10987,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,6857,2859,0,0,9716,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,3711,5347,0,0,9058,0,350,0,0,350,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,4645,184,0,0,4829,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,3001,150,0,0,3151,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,2918,79,0,0,2997,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,2940,0,0,0,2940,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,2653,0,0,0,2653,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,2461,176,0,0,2637,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,2181,0,0,0,2181,0,0,0,,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,1700,379,0,0,2079,0,0,0,,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,2056,0,0,0,2056,0,0,0,,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,1834,0,0,0,1834,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,753,0,0,0,753,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,698,0,0,0,698,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Paramedic,Part Time,,,,0,0,,637,0,0,0,637,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Qualls,Board Member,,,,0,0,,500,0,0,0,500,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Governing,Board Member,,,,0,0,,450,0,0,0,450,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,431,0,0,0,431,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Governing,Board Member,,,,0,0,,350,0,0,0,350,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Governing,Board Member,,,,0,0,,300,0,0,0,300,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Governing,Board Member,,,,0,0,,300,0,0,0,300,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Emt,Part Time,,,,0,0,,53,0,0,0,53,0,0,0,0,0,2%@55,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Governing,Board Member,,,,0,0,,50,0,0,0,50,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare
2012,Special District,Exeter District Ambulance,Governing,Board Member,,,,0,0,,50,0,0,0,50,,0,0,0,0,,,,07/01/2014,Tulare,Ambulance Service,,Hospital and Healthcare

