﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Mt. Shasta,Finance,Director of Finance/Assistant City Manager,,,,69012,79704,81077,,,,,81077,,5587,,12283,17870,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Chief of Police,,,,62736,72468,80772,,,,,80772,,4850,,9900,14750,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Sergeant,,,,46008,54456,62985,,,,,62985,,3533,,10200,13733,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Director of Public Works,,,,56772,65568,62596,,,,,62596,,4386,,11376,15762,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Wastewater Manager,,,,37740,43584,61799,,,,,61799,,2794,,12421,15215,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Planning,City Planner,,,,50700,58548,59860,,,,,59860,,3793,,11376,15169,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Fire,Fire Chief,,,,55356,63936,58645,,,,,58645,,4312,,11061,15373,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,55701,,,,,55701,,2935,,9900,12835,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Fire,Assistant Fire Chief,,,,39432,45552,55172,,,,,55172,,3058,,9900,12958,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,54702,,,,,54702,,2994,,10300,13294,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Lead Maintenance Operator,,,,36060,41640,53544,,,,,53544,,2867,,9900,12767,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Finance,Finance Tech I,,,,41016,47376,52710,,,,,52710,,3047,,10373,13420,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,52454,,,,,52454,,2985,,11476,14461,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Manager,City Manager,,,,95000,95000,52369,,,,,52369,,3342,,5688,9030,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,51547,,,,,51547,,3030,,12421,15451,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Supervisor,,,,39420,45528,51362,,,,,51362,,3076,,12410,15486,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police Dispatch,Head Clerk/Records Manager,,,,36324,41964,49156,,,,,49156,,2688,,12514,15202,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Manager,Administrative Assistant,,,,36228,41844,49041,,,,,49041,,2691,,10020,12711,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Supervisor,,,,39420,45528,48705,,,,,48705,,2935,,9900,12835,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Maintenance Operator,,,,33180,38328,48704,,,,,48704,,2507,,10214,12721,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,47365,,,,,47365,,2914,,11061,13975,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Maintenance Operator,,,,33180,38328,46697,,,,,46697,,2507,,9900,12407,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Mechanic,,,,35256,40728,43525,,,,,43525,,2372,,10214,12586,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Lead Maintenance Operator,,,,36060,41640,42208,,,,,42208,,2832,,12410,15242,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police Dispatch,Dispatcher,,,,29544,34114,41220,,,,,41220,,2043,,12014,14057,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Community Services,Community Services Officer,,,,35352,40836,37449,,,,,37449,,1878,,9900,11778,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Sergeant,,,,46008,54456,35033,,,,,35033,,3749,,12418,16167,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Finance,Clerk/Cashier,,,,27804,32112,35004,,,,,35004,,1663,,9075,10738,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Maintenance Operator,,,,33180,38328,32139,,,,,32139,,2339,,12421,14760,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Wasterwater Operator,,,,35256,40728,31901,,,,,31901,,1823,,9372,11195,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Finance,Finance Tech II,,,,32364,37380,29949,,,,,29949,,2240,,12410,14650,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police Dispatch,Dispatcher,,,,29544,34116,27879,,,,,27879,,2099,,14671,16770,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Lieutenant,,,,52128,60204,21420,,,,,21420,,971,,2844,3815,2%@50,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police Dispatch,On-Call Dispatcher,,,,0,37502,16611,,,,,16611,,680,,0,680,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police Dispatch,On-Call Dispatcher,,,,0,37502,16576,,,,,16576,,756,,0,756,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police,Paid Reserve Officer,,,,35580,35580,8331,,,,,8331,,0,,0,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,Mayor,,,,0,2475,2475,,,,,2475,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,Councilmember,,,,0,1650,1650,,,,,1650,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,Councilmember,,,,0,1650,1650,,,,,1650,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,Councilmember,,,,0,1650,1650,,,,,1650,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,Councilmember,,,,0,1650,1238,,,,,1238,,58,,,58,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Public Works,Operator in Training,,,,30168,30168,866,,,,,866,,0,,0,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Planning,Records Clerk,,,,0,14622,777,,,,,777,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Fire,Fire Captain,,,,0,420,420,,,,,420,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Fire,Fire Lieutenant,,,,0,420,420,,,,,420,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,City Treasurer,,,,0,360,360,,,,,360,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Council,City Clerk,,,,0,1200,0,,,,,0,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,City Manager,City Manager,,,,86800,86800,0,,,,,0,,0,0,0,0,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Fire,Fire Captain,,,,0,420,0,,,,,0,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Fire,Fire Lieutenant,,,,0,420,0,,,,,0,,,,,0,,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,
2010,City,Mt. Shasta,Police Dispatch,Dispatcher,,,,29544,34114,0,,,,,0,,0,,0,0,2%@55,https://mtshastaca.gov/hr/,3376,07/01/2014,Siskiyou,,,

