﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ojai Water Conservation District,Office Staff,Secretary,False,False,,,,,1800,,,,1800,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Office Staff,Election Documents Clerk,False,False,,,,,550,,,,550,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation
2021,Special District,Ojai Water Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,12/05/2022,Ventura,Flood Control and Water Conservation,False,Water Conservation

