﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,,,,101630,,,6555,108185,,,6098,14400,20498,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Field,Asst Operations Supervisor,False,False,,,,,58883,10024,,3470,72377,,,3533,14400,17933,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Office,Secretary To The Board,False,False,,,,,61514,,,4475,65989,,,3669,14400,18069,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,,,,42967,14845,,3015,60827,,,2578,14400,16978,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Office,Office Assistant,False,False,,,,,11054,,,1000,12054,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,,,,992,,,,992,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation
2020,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/31/2021,Colusa,Water Enterprise,False,Reclamation

