﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,99600,134388,,127845,,,5400,133245,,,8702,15567,24269,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy Director Of Human Resource And Business Services,False,False,,66000,92400,,81379,,,540,81919,,,5828,13670,19498,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director Of Information Systems,False,False,,66000,92400,,75404,,,540,75944,,,5352,17427,22779,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Program Manager,False,False,,56400,72000,,61769,,,540,62309,,,4430,21681,26111,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,72000,,61259,188,,540,61987,,,4250,7879,12129,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Senior Quality Systems Manager,False,False,,56400,72000,,61138,,,540,61678,,,4427,26088,30515,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Executive,Government Relations Analyst,False,False,,49200,63600,,57068,,,540,57608,,,3957,7523,11480,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Manager,False,False,,49200,63600,,56778,,,540,57318,,,4066,18337,22403,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,54996,67500,,56656,,,,56656,,,3966,10437,14403,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Executive,Assistant Director,False,False,,88800,96000,,49656,,4989,248,54893,,,3459,5259,8718,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,False,False,,47400,63600,,54730,,,,54730,,,4079,26420,30499,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Business Services,Marketing And Communication Manager,False,False,,49200,63600,,52466,,,540,53006,,,3835,17447,21282,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,45096,55992,,51537,,,,51537,,,3638,16397,20035,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/ Monitor,False,False,,45096,55992,,50681,,,540,51221,,,3510,13553,17063,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,38400,55440,,50584,,,540,51124,,,3619,16475,20094,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/ Monitor,False,False,,45096,55992,,50353,,,540,50893,,,3487,8626,12113,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist II,False,False,,35640,48120,,45744,668,,473,46885,,,3169,8626,11795,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Business Services,Senior Outplacement Specialist,False,False,,37200,49800,,45727,144,,540,46411,,,3235,14271,17506,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,41634,57600,,41907,133,,,42040,,,2934,12598,15532,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,41364,60480,,40114,182,,,40296,,,2937,17064,20001,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,False,False,,35640,48120,,39531,80,,540,40151,,,2891,20768,23659,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,False,False,,35640,48120,,38507,60,,540,39107,,,2698,13720,16418,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Administrative,Division Secretary,False,False,,37500,48000,,37918,46,,,37964,,,2771,16256,19027,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist I,False,False,,30036,40044,,36078,171,,540,36789,,,2572,12090,14662,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,26400,38400,,35520,,,,35520,,,2486,9738,12224,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,26400,38400,,33089,,,,33089,,,2486,26420,28906,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account  Clerk II,False,False,,26400,38400,,28416,,,,28416,,,1989,16120,18109,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Manager,False,False,,49200,63600,,25566,82,338,270,26256,,,1859,10238,12097,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Manager And Contract Administrator,False,False,,49200,63600,,15458,,,158,15616,,,0,1272,1272,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council Chair,True,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,True,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council Chair,True,False,,0,0,,0,,,0,0,,,0,0,0,,,,02/18/2015,Fresno,Governmental Services,,Joint Powers Authority (JPA)

