﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,County,Mariposa,Health Department,County Health Officer,False,False,,162225,162225,,164347,,,6380,170727,13430,,,1802,15232,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,County Counsel,County Counsel,False,False,,151668,151668,,150588,,,10111,160699,16793,,,14999,31792,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff/Coroner,True,False,,148331,148331,,141839,,,14833,156672,32860,,,14999,47859,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Part Time Psychiatrist,False,False,,406399,487677,,152399,,,,152399,0,,,,0,N/A,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Captain,False,False,,89400,108663,,112222,13402,,21663,147287,27178,,,16799,43977,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Administration,Human Services Director,False,False,,133657,133657,,133120,,,7311,140431,13024,,,2902,15926,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,District Attorney,District Attorney,True,False,,135027,135027,,134689,,,5305,139994,14913,,,9629,24542,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Captain,False,False,,89400,108663,,100758,13016,,24169,137943,26253,,,16799,43052,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Public Works Administration,Dep Director of Public Works,False,False,,96728,117570,,132195,,,2485,134680,13377,,,12514,25891,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Oes Salaries,Sheriff Sergeant - Patrol,False,False,,70312,85463,,86611,24362,,22237,133210,19230,,,673,19903,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,District Attorney,Assistant District Attorney,False,False,,103203,125445,,124138,,,8575,132713,13673,,,673,14346,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Administration,County Administration Officer,False,False,,130000,150000,,128720,,,,128720,13438,,,14999,28437,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,70312,85463,,86611,18900,,21763,127274,19236,,,673,19909,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Probation,Chief Probation Officer,False,False,,110820,110820,,110420,,,13516,123936,23435,,,673,24108,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Adult Detention Facility,Jail Lieutenant,False,False,,75327,91557,,92646,9123,,20327,122096,22154,,,16650,38804,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Dep Director Soc Svcs,False,False,,87472,106328,,105029,,,15571,120600,12432,,,7335,19767,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Engineering,County Engineer,False,False,,98421,119631,,112803,,,6426,119229,12369,,,8673,21042,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,Public Health Nurse Manager,False,False,,96574,117383,,110778,7356,,500,118634,12798,,,15099,27897,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Administration,Assistant Director Human Services,False,False,,98973,120301,,117355,829,,,118184,14354,,,15099,29453,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff's Captain,False,False,,89400,108663,,88935,10966,,18112,118013,22188,,,16799,38987,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Auditor,Auditor,True,False,,109802,109802,,110205,,,6326,116531,12158,,,8673,20831,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Administration,Assistant County Administration Officer,False,False,,98500,98500,,107600,,,7975,115575,12180,,,1802,13982,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Deputy Director Behavioral Health,False,False,,91951,111771,,97264,568,,17675,115507,11707,,,1631,13338,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Treasurer/Tax Collector,Treasurer/Tax Collector/County Clerk,True,False,,103866,103866,,103866,,,5880,109746,11501,,,9119,20620,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,75392,13798,,19017,108207,16946,,,8673,25619,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Engineering,County Surveyor,False,False,,89303,108547,,106829,,,243,107072,11784,,,14856,26640,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Planning,Planning Director,False,False,,112029,112029,,105017,,,,105017,12404,,,14999,27403,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Data Processing,Senior Information System Specialist,False,False,,76733,93273,,92014,,1794,10624,104432,10209,,,9684,19893,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Probation,Assistant Chief Probation Officer,False,False,,71055,86366,,86044,,,17562,103606,19437,,,6739,26176,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker Supervisor II,False,False,,73314,89116,,87966,,,15574,103540,10737,,,9125,19862,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,Env Health Manager,False,False,,82890,100749,,95452,7283,,243,102978,10943,,,14856,25799,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,68655,26222,,6970,101847,8322,,,8673,16995,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,70312,85463,,72560,12816,,16151,101527,18492,,,16799,35291,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Staff Services Analyst II,False,False,,52064,63286,,85000,212,,16074,101286,10419,,,9125,19544,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,Public Health Educator,False,False,,77723,94472,,90312,3307,,6978,100597,9890,,,8121,18011,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Detective,False,False,,55906,67960,,63508,27576,,9511,100595,15130,,,14700,29830,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,70312,85463,,75428,18296,,6515,100239,16389,,,16799,33188,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Assessor/Recorder,Assessor/Recorder,True,False,,103866,103866,,99690,,,,99690,11376,,,14901,26277,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,70312,85463,,78570,10909,,10198,99677,18974,,,16232,35206,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Road Department,Roads & Bridges Manager,False,False,,77653,94388,,79085,5627,,14372,99084,9427,,,9119,18546,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,District Attorney,Deputy District Attorney II,False,False,,81536,99106,,90449,,,8075,98524,9963,,,673,10636,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Adult Detention Facility,Jail Sergeant,False,False,,59958,72883,,73513,5830,,17855,97198,16209,,,1182,17391,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,58693,71346,,69717,7606,,17463,94786,8583,,,8465,17048,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Library,County Librarian,False,False,,88600,88600,,87826,,,5880,93706,9810,,,9119,18929,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,73314,89116,,78287,,,14897,93184,9630,,,9802,19432,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services,Dep Director of Emp/Comm Svcs,False,False,,87472,106328,,88102,1453,1947,1000,92502,10848,,,15099,25947,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,68872,11549,,11854,92275,14983,,,9140,24123,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Resources,Senior Administrative Analyst,False,False,,69214,84130,,80554,,1618,10096,92268,9960,,,15099,25059,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff's Deputy,False,False,,55906,67960,,59615,22246,,10099,91960,7219,,,1182,8401,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,73314,89116,,79728,157,1714,10100,91699,10797,,,15099,25896,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,68112,9900,,12886,90898,15115,,,8673,23788,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,63125,18596,,9165,90886,15248,,,15133,30381,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Public Works Administration,Senior Administrative Analyst - PWD,False,False,,69214,84130,,83382,471,,6926,90779,9188,,,8673,17861,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,61514,15283,,13376,90173,16041,,,15133,31174,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker Supervisor II,False,False,,73314,89116,,76154,,,13814,89968,9600,,,9685,19285,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Administration,Senior Administrative Analyst,False,False,,69214,84130,,79727,,1541,8575,89843,8787,,,738,9525,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Adult Detention Facility,Jail Sergeant,False,False,,59958,72883,,73016,3390,,13075,89481,15638,,,8673,24311,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Auditor,Assistant Auditor,False,False,,78418,95316,,77663,796,,10379,88838,8502,,,673,9175,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Road Department,Roads Superintendent,False,False,,66350,80640,,78856,1016,,8825,88697,8837,,,1802,10639,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,Senior Supervising Env Health Specialist,False,False,,75350,91582,,88641,,,,88641,9942,,,15099,25041,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff-Rural Law Enforcement,Sheriff's Sergeant/Patrol,False,False,,70312,85463,,68527,13236,,6806,88569,16106,,,16799,32905,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,63729,21199,,3637,88565,7836,,,12898,20734,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,59824,21696,,6829,88349,7218,,,8673,15891,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,61777,16685,,9710,88172,10794,,,1802,12596,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,68826,11983,,6821,87630,8303,,,8673,16976,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Building Department,Building Department Director,False,False,,103866,103866,,87203,,,223,87426,9960,,,14776,24736,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,68819,8903,,9232,86954,14641,,,9628,24269,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Public Works Administration,Dep Director of Public Works,False,False,,96728,117570,,85794,,,750,86544,10490,,,15099,25589,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Planning,Department Planning Director,False,False,,85170,103520,,85536,,,500,86036,10096,,,15099,25195,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Senior Services,Community Service Director,False,False,,80126,80126,,80126,,,5880,86006,8872,,,9119,17991,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,District Attorney,District Attorney Investigator,False,False,,61782,75094,,73242,413,,12123,85778,9172,,,673,9845,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,61576,15512,,8680,85768,15165,,,15133,30298,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,Administrative Analyst II,False,False,,62489,75957,,75341,399,1461,8075,85276,8250,,,1802,10052,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff-Meth Grant,Sheriff Deputy,False,False,,55906,67960,,68802,10326,,6106,85234,11906,,,8673,20579,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Mental Health Services,Social Worker Supervisor II,False,False,,73314,89116,,66259,162,2662,15849,84932,8198,,,561,8759,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Probation,Deputy Probation Officer III,False,False,,59954,72881,,73201,,,11525,84726,16102,,,9182,25284,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,60634,15707,,8353,84694,15124,,,15133,30257,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,68290,10716,,5602,84608,8210,,,9210,17420,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,58693,71346,,63049,8088,,13387,84524,7819,,,9240,17059,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Data Processing,Information System Specialist,False,False,,72392,87992,,78210,,,5720,83930,9608,,,14739,24347,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Administrative Technician,False,False,,52951,64359,,63927,14578,,5064,83569,6987,,,1182,8169,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Administration,Senior Administrative Analyst,False,False,,69214,84130,,73844,,1467,8075,83386,8087,,,673,8760,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,62048,11966,,9086,83100,15330,,,15133,30463,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Mental Health Services,Mental Health Clinician,False,False,,58693,71346,,66738,5882,,10330,82950,8229,,,8121,16350,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Administration,Network Administrator II,False,False,,72392,87992,,81787,,,500,82287,9608,,,12346,21954,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,58693,71346,,70763,549,,10892,82204,8775,,,8374,17149,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,Registered Env Health Specialist,False,False,,60784,73882,,73246,,,8727,81973,8818,,,8439,17257,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Undersheriff,False,False,,99707,121204,,719,,68126,13057,81902,137,,,1237,1374,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Board Of Supervisors,Clerk of the Board,False,False,,73634,73634,,73634,,,7975,81609,8153,,,673,8826,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker Supervisor II,False,False,,73314,89116,,72746,,,8400,81146,9220,,,15099,24319,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Plant Operation Services,Senior Plant Operator,False,False,,61936,75284,,60987,12295,,7783,81065,8250,,,14739,22989,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,59247,11199,,9895,80341,7194,,,1802,8996,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Mental Health Clinician,False,False,,58693,71346,,63333,5773,,11062,80168,7855,,,8121,15976,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Health Department,PH Emergency Response Coord,False,False,,68863,83708,,74463,633,,5064,80160,8158,,,1143,9301,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Probation,Deputy Probation Officer III,False,False,,59954,72881,,67131,202,,12070,79403,13934,,,8673,22607,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,60468,9301,,9578,79347,7275,,,1802,9077,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Adult Detention Facility,Jail Sergeant,False,False,,59958,72883,,66025,8908,,3859,78792,15126,,,16799,31925,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,58693,71346,,64179,4501,,9711,78391,7950,,,8673,16623,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Mental Health Clinician,False,False,,58693,71346,,62720,,,15426,78146,7965,,,8673,16638,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,56829,16742,,3998,77569,6797,,,10627,17424,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Auditor,Accountant II-Conf,False,False,,57208,69541,,65681,24,1274,10560,77539,7244,,,1802,9046,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,55906,67960,,62551,11692,,2767,77010,8413,,,15097,23510,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Auditor,Accountant II,False,False,,57208,69541,,68459,,,8209,76668,7632,,,9685,17317,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Administration,Social Worker IV,False,False,,58693,71346,,59774,6630,,10071,76475,7465,,,8673,16138,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Behavioral Health,Mental Health Clinician,False,False,,58693,71346,,63093,3257,,9694,76044,7833,,,8673,16506,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,58693,71346,,51635,10073,,14274,75982,7382,,,14739,22121,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Sheriff Boating Safety,Sheriff Deputy,False,False,,55906,67960,,60168,11656,,3912,75736,14406,,,15133,29539,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,
2018,County,Mariposa,Human Services,Social Worker Supervisor I,False,False,,62489,75957,,69183,,,6470,75653,7633,,,9129,16762,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18068,06/25/2019,Mariposa,,False,