﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Western Canal Water District,Administration,Full-time General Manager,,,,105000,105998,,105998,,,,105998,,,16860,23227,40087,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Administration,Full-time Operation Mgr,,,,66560,70151,,63685,4849,,6466,75000,,,13236,23227,36463,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Administration,Full-time Office Manager,,,,48838,52825,,42207,1074,,9544,52825,,,7371,23227,30598,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Administration,Full-time Special Projects,,,,44387,50530,,44699,144,,5687,50530,,,6858,23227,30085,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,42332,44635,,42220,2302,,2391,46913,,,5560,23227,28787,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,42347,44980,,37437,2633,,4910,44980,,,8848,10695,19543,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,42715,44312,,37498,801,,6013,44312,,,11244,,11244,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,42715,44217,,37622,1502,,5093,44217,,,7724,10695,18419,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,41497,41882,,36636,385,,5311,42332,,,5907,23227,29134,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,40466,41749,,36000,1282,,4467,41749,,,5317,19913,25230,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Irrigation,Full-time Ditch tender,,,,36957,37820,,32696,863,,4261,37820,,,4810,10695,15505,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Administration,Full-time Receptionist,,,,37215,37580,,33124,365,,4091,37580,,,4726,19913,24639,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Board Members,Director (part-time),,,,11196,14184,,11196,,,,11196,,,,,0,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Board Members,Director (part-time),,,,5880,14184,,5880,,,,5880,,,,,0,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Board Members,Director (part-time),,,,3087,14184,,3087,,,,3087,,,,,0,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water
2012,Special District,Western Canal Water District,Board Members,Director (part-time),,,,2264,14184,,2264,,,,2264,,,,,0,,http://www.westerncanal.com/,,07/01/2014,Butte,Water Enterprise,,California Water

