﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Diego Association of Governments,Executive,Executive Director,False,False,,,,,302823,0,,26259,329082,58887,,,7911,66798,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Chief Deputy Executive Director,False,False,,139560,232248,,189841,0,,15373,205214,38838,,,711,39549,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,General Counsel,False,False,,139560,232248,,177588,0,7398,6124,191110,36289,,,19544,55833,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Dept Dir Mobility Management Project Imp,False,False,,115584,192336,,170373,0,7076,7715,185164,35274,,,19670,54944,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Dept Director Technical Services,False,False,,115584,192336,,177258,0,,6513,183771,32373,,,15119,47492,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Dept Dir Land Use Transport Pl,False,False,,115584,192336,,163005,0,6642,7559,177206,33156,,,19544,52700,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Finance,"Department Director, Finance",False,False,,115584,192336,,167857,0,,5902,173759,34777,,,19612,54389,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Administration,Department Director Admin,False,False,,115584,192336,,156309,0,,9105,165414,32183,,,13147,45330,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Director Of Rail,False,False,,99840,166140,,150429,0,6144,7309,163882,30630,,,19486,50116,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Special Counsel,False,False,,104832,174456,,155423,0,,5636,161059,31769,,,19544,51313,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Special Projects Director,False,False,,115584,192336,,154904,0,,5741,160645,33522,,,15119,48641,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Transnet,Transnet Department Director,False,False,,115584,192336,,144065,0,,10316,154381,29864,,,711,30575,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Chief Economist,False,False,,104832,174456,,149153,0,,4000,153153,30409,,,18934,49343,2.0% @ 60,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Goods Movement Policy Manager,False,False,,99840,166140,,149657,0,,1815,151472,30255,,,7447,37702,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Director Of Applied Research,False,False,,99840,166140,,140302,0,2966,5208,148476,29269,,,7875,37144,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Director Of Arjis,False,False,,99840,166140,,145591,0,,1800,147391,26035,,,711,26746,2.0% @ 62,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Department Director Of Operations,False,False,,115584,192336,,139803,0,,2188,141991,28744,,,15119,43863,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Communications,Department Director Comm,False,False,,115584,192336,,137176,0,,4625,141801,27996,,,17385,45381,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Principal Engineer,False,False,,86244,143520,,125981,0,5300,1076,132357,26115,,,15122,41237,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Principal Engineer,False,False,,86244,143520,,129069,0,,2876,131945,26134,,,1232,27366,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Principal Engineer,False,False,,86244,143520,,124256,0,5308,2076,131640,26323,,,19670,45993,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Administration,Principal Engineer,False,False,,86244,143520,,129408,0,,126,129534,26134,,,19544,45678,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Finance,Finance Manager,False,False,,82140,136692,,123243,0,5011,738,128992,24767,,,7969,32736,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Principal Regional Planner,False,False,,78228,130176,,117563,0,,9426,126989,23922,,,711,24633,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Administration,Mgr. Small Bus. Development,False,False,,82140,136692,,119674,0,5055,1076,125805,24891,,,19670,44561,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Principal Regional Planner,False,False,,78228,130176,,115994,0,4814,2826,123634,24035,,,19670,43705,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Prin. Internal Mgmt. Auditor,False,False,,82140,136692,,122159,0,,1076,123235,24891,,,19553,44444,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Principal Engineer,False,False,,86244,143520,,120548,0,,1203,121751,24357,,,19544,43901,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Information Systems Manager,False,False,,82140,136692,,115746,0,,4632,120378,24308,,,14764,39072,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Principal Regional Planner,False,False,,78228,130176,,117512,0,,2582,120094,23922,,,14183,38105,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Principal Regional Planner,False,False,,78228,130176,,115070,0,2046,2826,119942,24035,,,7911,31946,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Project Development Program Manager,False,False,,78228,130176,,117132,0,,0,117132,23705,,,8185,31890,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Principal Engineer,False,False,,86244,143520,,115692,0,,598,116290,24334,,,19670,44004,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,111298,0,4585,0,115883,22576,,,8185,30761,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Manager Of Regional Models,False,False,,78228,130176,,112842,0,,2876,115718,23815,,,17442,41257,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Administration,Manager Of Contracts Procurement,False,False,,82140,136692,,114028,0,,1432,115460,23385,,,14764,38149,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Administration,Manager Of Human Resources,False,False,,82140,136692,,111713,0,2267,1432,115412,22550,,,14764,37314,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,109474,0,4437,1203,115114,21956,,,19544,41500,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,108916,0,4566,1076,114558,22512,,,18934,41446,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,110913,0,,3576,114489,23920,,,19612,43532,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,112547,0,,1790,114337,22670,,,7972,30642,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,109345,0,4586,355,114286,22578,,,14764,37342,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,111380,0,,1431,112811,22171,,,8154,30325,2.0% @ 62,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Manager Of Regional Info Services,False,False,,78228,130176,,107752,0,4555,0,112307,22486,,,19670,42156,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Roadway Operations Manager,False,False,,78228,130176,,108206,0,,3659,111865,22414,,,17385,39799,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,110740,0,,1076,111816,22576,,,19670,42246,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,110016,0,,1316,111332,22576,,,15119,37695,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,108818,0,,1203,110021,22383,,,19544,41927,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Transnet,Senior Engineer,False,False,,74508,123984,,109258,0,,0,109258,22398,,,14538,36936,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Senior Regional Planner,False,False,,67584,112452,,107951,0,,0,107951,20479,,,16445,36924,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Principal Tech Program Manager,False,False,,78228,130176,,106540,0,,1200,107740,21070,,,0,21070,2.0% @ 62,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Communications,Communications Manager,False,False,,74508,123984,,104601,0,,2876,107477,21116,,,17442,38558,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Capital Dev. Project Manager,False,False,,67584,112452,,99811,0,3119,2816,105746,20758,,,8185,28943,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Programmer Analyst,False,False,,70956,118080,,99503,0,2982,3116,105601,20614,,,17442,38056,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Researcher And Modeler,False,False,,70956,118080,,105255,0,,0,105255,21502,,,8185,29687,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Senior Regional Planner,False,False,,67584,112452,,96967,0,,8276,105243,19865,,,711,20576,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Information Systems Manager,False,False,,82140,136692,,103538,0,,1316,104854,22001,,,19670,41671,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Senior Regional Planner,False,False,,67584,112452,,102704,0,,1214,103918,20865,,,18808,39673,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Researcher And Modeler,False,False,,70956,118080,,101948,0,,355,102303,20740,,,14764,35504,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Senior Legal Counsel,False,False,,86244,143520,,100966,0,,1076,102042,21319,,,19670,40989,2.0% @ 60,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Finance,Budget Program Manager,False,False,,67584,112452,,99691,0,,1800,101491,20479,,,17442,37921,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,99275,0,,2131,101406,20055,,,16188,36243,2.0% @ 60,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Senior Technology Program Analyst,False,False,,67584,112452,,99874,0,,1203,101077,20179,,,19544,39723,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Senior Regional Planner,False,False,,67584,112452,,100634,0,,355,100989,20479,,,14764,35243,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Researcher And Modeler,False,False,,70956,118080,,93667,0,,7200,100867,19160,,,711,19871,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Senior Regional Planner,False,False,,67584,112452,,99863,0,,550,100413,20141,,,15122,35263,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Capital Dev. Project Manager,False,False,,67584,112452,,98950,0,,1203,100153,20190,,,19544,39734,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,100006,0,,0,100006,20975,,,15119,36094,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,99556,0,,355,99911,20497,,,7447,27944,2.0% @ 62,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Researcher And Modeler,False,False,,70956,118080,,99537,0,,0,99537,20655,,,19670,40325,2.0% @ 62,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Senior Engineer,False,False,,74508,123984,,97933,0,,1442,99375,19819,,,19544,39363,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Senior Regional Planner,False,False,,67584,112452,,98499,0,,550,99049,20582,,,19670,40252,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Communications,Communications Manager,False,False,,74508,123984,,96414,0,,2315,98729,19631,,,7447,27078,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Borders Program Manager,False,False,,67584,112452,,98324,0,,0,98324,20424,,,19670,40094,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Capital Dev. Project Manager,False,False,,67584,112452,,97070,0,,1076,98146,20172,,,19670,39842,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Research Analyst,False,False,,67584,112452,,96157,0,,1800,97957,19395,,,1292,20687,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Research Analyst,False,False,,67584,112452,,96384,0,,1203,97587,19525,,,19544,39069,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Finance,Project Control Manager,False,False,,67584,112452,,95606,0,,1800,97406,20479,,,1826,22305,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Mmpi,Capital Development Project Manager,False,False,,67584,112452,,95535,0,,1076,96611,19838,,,19670,39508,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Programmer Analyst,False,False,,70956,118080,,94962,0,,1432,96394,19174,,,14764,33938,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Senior Information Systems Analyst,False,False,,70956,118080,,95159,0,,1076,96235,19270,,,8185,27455,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Planning,Senior Regional Planner,False,False,,67584,112452,,90955,0,3955,1076,95986,19524,,,19670,39194,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Gis Analyst,False,False,,67584,112452,,95468,0,,0,95468,19590,,,18351,37941,2.0% @ 60,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Senior Information Systems Analyst,False,False,,70956,118080,,94687,0,,359,95046,19404,,,8185,27589,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Senior Technology Program Analyst,False,False,,67584,112452,,93226,0,,1432,94658,18821,,,14623,33444,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Executive,Creative Services Manager,False,False,,64356,107100,,93982,0,,355,94337,18809,,,14766,33575,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Administration,Senior Contracts And Procurement Analyst,False,False,,64356,107100,,94295,0,,0,94295,18096,,,7802,25898,2.0% @ 62,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Programmer Analyst,False,False,,70956,118080,,89574,0,2307,1671,93552,18197,,,14764,32961,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Operations,Senior Business Analyst,False,False,,67584,112452,,91097,0,,1526,92623,19502,,,19427,38929,2.0% @ 60,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Researcher And Modeler,False,False,,70956,118080,,90562,0,,1800,92362,18273,,,13147,31420,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Transnet,Transnet Project Office Program Manager,False,False,,82140,136692,,91863,0,,126,91989,18777,,,19544,38321,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Technical Services,Senior Programmer Analyst,False,False,,70956,118080,,86869,0,2775,1994,91638,17566,,,18752,36318,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,San Diego Association of Governments,Finance,Senior Accountant,False,False,,64356,107100,,88508,0,2246,738,91492,17757,,,7969,25726,2.7% @ 55,,,09/19/2017,San Diego,Transportation Planning,,Joint Powers Authority (JPA)