﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Consolidated Irrigation District,Administration,General Manager,False,False,,155769,155769,,155769,,,,155769,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Superintendent,False,False,,68168,68168,,68168,,,,68168,,,,1360,1360,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Accounting,Office Manager,False,False,Bookkeeper,53169,53169,,53169,0,0,0,53169,0,0,0,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Foreman,False,False,,50229,50229,,49520,,,,49520,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,False,False,,32282,41683,,41597,,,,41597,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Construction,False,False,Ditch Tender,29078,37544,,37386,0,0,0,37386,0,0,0,1360,1360,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Construction,False,False,Ditch Tender,32282,41683,,36655,0,0,0,36655,0,0,0,1360,1360,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Maintenance/ Fabrication Mechanic,False,False,Ditch Tender,32282,41683,,35813,0,0,0,35813,0,0,0,1360,1360,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,False,False,,27914,36046,,35503,,,,35503,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Light Equip Operator,False,False,Ditch Tender,26853,34653,,33669,0,0,0,33669,0,0,0,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Administration,Assistant General Manager,False,False,,69352,69352,,33391,,,,33391,,,,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,False,False,Ditch Tender,27102,34986,,32419,0,0,0,32419,0,0,0,1999,1999,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Light Equip Operator,False,False,,26021,33613,,30260,,,,30260,,,,1360,1360,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,False,False,,29078,37544,,29701,,,,29701,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,Ditch Tender,27102,34986,,28633,0,0,0,28633,0,0,0,1983,1983,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,False,False,,31200,31200,,28350,,,,28350,,,,0,0,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,,26021,33613,,28171,,,,28171,,,,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Automotive Mechanic,False,False,,27893,36026,,26598,,,,26598,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,Ditch Tender,26021,33613,,26168,0,0,0,26168,0,0,0,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,,25272,33613,,23016,,,,23016,,,,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,,25272,33613,,18892,,,,18892,,,,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,,26021,33613,,18655,,,,18655,,,,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,False,False,,26312,34986,,17347,,,,17347,,,,729,729,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Accounting,Collector,False,False,Bookkeeper,39000,39000,,12450,0,0,0,12450,0,0,0,1853,1853,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,General Maintenance,False,False,,26021,33613,,11053,,,,11053,,,,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,False,False,,27102,34986,,8547,,,,8547,,,,693,693,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Accounting,Collector,False,False,Bookkeeper,39000,39000,,3744,0,0,0,3744,0,0,0,1999,1999,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,False,False,,20800,20800,,1428,,,,1428,,,,0,0,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,1999,1999,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,1999,1999,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,1999,1999,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,1466,1466,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,1466,1466,,,,09/14/2016,Fresno,Water Enterprise,,Irrigation

