﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,James Irrigation District,Administration,General Manger,False,False,,,,,188895,,,,188895,,,15809,20614,36423,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Source Of Supply,Superintendent,False,False,,,,,149897,,,,149897,,,12382,15900,28282,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Maintenance,Pumping,False,False,,,,,57546,30805,,,88351,,,6692,18908,25600,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Source Of Supply,Assistant Superintendent,False,False,,,,,69741,13219,,,82960,,,6729,18067,24796,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,44128,30103,,,74231,,,5870,22533,28403,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Administration,Executive Assistant,False,False,,,,,66327,,,,66327,,,5910,15900,21810,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Administration,Office Manager,False,False,,,,,65962,,,,65962,,,5277,13331,18608,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,41819,23342,,,65161,,,4629,13331,17960,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,35584,25288,,,60872,,,4989,19697,24686,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,37592,20790,,,58382,,,4116,11904,16020,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,35756,21312,,,57068,,,3997,13331,17328,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,34009,22604,,,56613,,,4308,16675,20983,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Maintenance,Shop Maintenance,False,False,,,,,45645,62,,,45707,,,3655,11886,15541,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Maintenance,Shop Maintenance,False,False,,,,,37214,16,,,37230,,,3448,18067,21515,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Administration,Clerk,False,False,,,,,33662,,,,33662,,,1269,13194,14463,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Transmission & Distribution,Ditchtender,False,False,,,,,2031,,599,,2630,,,230,,230,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Board Member,Director,False,False,,,,,2300,,,,2300,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Board Member,Director,False,False,,,,,2100,,,,2100,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Board Member,Director,False,False,,,,,1900,,,,1900,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Board Member,Director,False,False,,,,,1700,,,,1700,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Administration,Clerk,False,False,,,,,1584,,77,,1661,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Board Member,Director,False,False,,,,,1600,,,,1600,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,James Irrigation District,Administration,Clerk,False,False,,,,,1220,,,,1220,,,98,1636,1734,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation

