﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Assistant Financial Officer,,,,68009,82708,90721,,,,,90721,,5789,1654,7159,14602,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Division Chief II,,,,54032,65694,89614,,,,,89614,,4386,1344,5259,10989,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Deputy Executive Officer,,,,62549,76003,83013,,,,,83013,,5320,2600,7800,15720,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Division Chief III,,,,62549,76003,82220,,,,,82220,,4611,4072,9120,17803,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Deputy Executive Officer,,,,62549,76003,80042,,,,,80042,,5320,4753,9120,19193,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Staff Counsel II,,,,68512,83254,79850,,,,,79850,,5551,4927,4041,14519,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Deputy Executive Officer,,,,62549,76003,76461,,,,,76461,,5320,3737,9120,18177,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Division Chief II,,,,54032,65694,76128,,,,,76128,,4170,3996,9120,17286,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief III,,,,62549,76003,75427,,,,,75427,,5067,,5400,10467,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Division Chief III,,,,62549,76003,75167,,,,,75167,,5067,4637,,9704,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Information System Technician,,,,55975,68031,70709,,,,,70709,,4762,4361,,9123,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Deputy Division Chief,,,,47523,57766,69852,,,,,69852,,4043,3838,9120,17001,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger II,,,,41909,50941,66186,,,,,66186,,3579,3609,,7188,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger III,,,,45731,55587,65490,,,,,65490,,3891,3798,,7689,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief II,,,,54032,65694,62917,,,,,62917,,4378,3878,5400,13656,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Construction Supervisor III,,,,43046,52328,60995,,,,,60995,,3322,3171,,6493,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger II,,,,41909,50941,59371,,,,,59371,,3583,3449,5400,12432,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger II,,,,41909,50941,57583,,,,,57583,,3565,1300,,4865,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Division Chief II,,,,54032,65694,57465,,,,,57465,,3791,3291,4160,11242,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief III,,,,62549,76003,56556,,,,,56556,,3938,2513,5400,11851,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Mulholland Patrol Rangers,,,,41909,50941,56204,,,,,56204,,3080,,4041,7121,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger II,,,,41909,50941,55704,,,,,55704,,2345,2968,5400,10713,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Landscape Architect II,,,,54032,65694,55554,,,,,55554,,3782,2749,2700,9231,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Human Resources Specialist,,,,49901,60655,55474,,,,,55474,,3851,,7600,11451,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Deputy Division Chief,,,,47523,57766,55383,,,,,55383,,3851,,7800,11651,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger II,,,,41909,50941,55184,,,,,55184,,3565,2530,5400,11495,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Environmental Program Manager,,,,90308,109767,54809,,,,,54809,,3817,3381,,7198,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger II,,,,41909,50941,54179,,,,,54179,,3565,3178,3950,10693,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Construction Services Manager,,,,45798,55670,54059,,,,,54059,,3712,3216,4461,11389,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Construction Supervisor III,,,,43046,52328,54008,,,,,54008,,3488,,,3488,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief III,,,,62549,76003,53541,,,,,53541,,2952,,,2952,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger I,,,,37913,46083,51601,,,,,51601,,3072,,9120,12192,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Staff Services Manager I,,,,43046,52328,51563,,,,,51563,,3331,,5400,8731,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Operations Manager,,,,37411,45470,51534,,,,,51534,,3031,,7800,10831,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger I,,,,37913,46083,50853,,,,,50853,,2926,520,9120,12566,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Operations Manager,,,,37411,45470,50746,,,,,50746,,3182,1300,4461,8943,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst III,,,,42216,51324,49457,,,,,49457,,3421,3030,6025,12476,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Staff Services Manager I,,,,43046,52328,49229,,,,,49229,,3322,,7159,10481,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpretive Program Director,,,,45427,55744,47742,,,,,47742,,3104,2643,,5747,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpretive Program Director,,,,45427,55744,47351,,,,,47351,,3179,,4109,7288,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger I,,,,37913,46083,47187,,,,,47187,,2798,2685,9120,14603,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Contracts Coordinator,,,,40207,48899,46572,,,,,46572,,3234,2864,7159,13257,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst II,,,,37674,45798,46430,,,,,46430,,3205,2839,9120,15164,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Mulholland Patrol Rangers,,,,41909,50941,46376,,,,,46376,,2933,,,2933,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger I,,,,37913,46083,44767,,,,,44767,,2653,2495,9120,14268,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst III,,,,42216,51324,44559,,,,,44559,,3075,2622,5304,11001,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger I,,,,37913,46083,44522,,,,,44522,,2928,650,5400,8978,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Administrative Services Manager,,,,45798,55670,44266,,,,,44266,,3068,2717,5400,11185,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Operations Manager,,,,37411,45470,44139,,,,,44139,,2886,1300,,4186,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst II,,,,37674,45798,43982,,,,,43982,,3052,2704,4041,9797,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Interpretive Graphics Coordinator,,,,40809,50086,43467,,,,,43467,,2333,2172,5400,9905,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Ranger I,,,,37913,46083,42962,,,,,42962,,2653,,3950,6603,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst II,,,,37674,45798,42706,,,,,42706,,2904,2575,3950,9429,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Program Coordinator,,,,33589,40818,42540,,,,,42540,,2721,885,9120,12726,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst II,,,,37674,45798,41942,,,,,41942,,2902,891,5259,9052,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Staff Services Assistant,,,,34703,42173,40763,,,,,40763,,2811,,5304,8115,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Program Coordinator,,,,33589,40818,40481,,,,,40481,,2591,2185,,4776,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Crew Supervisor I,,,,33589,40818,40080,,,,,40080,,2591,2462,,5053,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Project Analyst II,,,,37674,45798,39834,,,,,39834,,2754,,7800,10554,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Maintenance Supervisor I,,,,33589,40818,39242,,,,,39242,,2593,2080,5400,10073,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist II,,,,29593,35970,38920,,,,,38920,,2398,730,7680,10808,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Senior Account Clerk,,,,29593,35970,37035,,,,,37035,,2398,2273,,4671,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Staff Services Assistant,,,,34703,42173,36797,,,,,36797,,2550,,6500,9050,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist II,,,,29593,35970,36420,,,,,36420,,2079,2119,,4198,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Visitor/Volunteer Coordinator,,,,32947,40435,35715,,,,,35715,,2306,2191,,4497,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Maintenance Supervisor I,,,,33589,40818,35572,,,,,35572,,2351,,9120,11471,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Park Facilities Specialist I,,,,25924,31515,34915,,,,,34915,,2100,1909,9120,13129,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Landscape Architect II,,,,54032,65694,34755,,,,,34755,,2339,,2445,4784,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Park Facilities Specialist II,,,,29593,35970,34689,,,,,34689,,2398,,7123,9521,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Urban Parks Coordinator,,,,32947,40435,33909,,,,,33909,,2306,,4443,6749,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Park Facilities Specialist II,,,,29593,35970,33722,,,,,33722,,2284,338,9120,11742,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist II,,,,29593,35970,33539,,,,,33539,,2175,1300,9120,12595,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Naturalist II,,,,29598,36316,33445,,,,,33445,,2306,,,2306,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Park Facilities Specialist II,,,,29593,35970,33158,,,,,33158,,2284,1959,9120,13363,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Visitor Services Aide III,,,,25916,31803,33073,,,,,33073,,2121,1635,,3756,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Park Facilities Specialist II,,,,29593,35970,32197,,,,,32197,,2175,1940,7800,11915,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Park Facilities Specialist II,,,,29593,35970,32091,,,,,32091,,2175,1864,9120,13159,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Park Facilities Specialist I,,,,25924,31515,32021,,,,,32021,,2206,1300,7800,11306,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Naturalist II,,,,29598,36316,31981,,,,,31981,,2175,,3950,6125,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Staff Services Manager I,,,,43046,52328,31972,,,,,31972,,2212,1959,4461,8632,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Park Facilities Specialist II,,,,29593,35970,31833,,,,,31833,,2071,1926,3950,7947,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Planning,Park Facilities Specialist II,,,,29593,35970,31441,,,,,31441,,2175,,7800,9975,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist I,,,,25924,31515,30832,,,,,30832,,2001,,7800,9801,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Naturalist II,,,,29598,36316,30778,,,,,30778,,2105,,4461,6566,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist I,,,,25924,31515,30545,,,,,30545,,1905,780,9120,11805,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Naturalist II,,,,29598,36316,30297,,,,,30297,,2071,,4552,6623,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst III,,,,42216,51324,29941,,,,,29941,,2052,,5400,7452,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist I,,,,25924,31515,29574,,,,,29574,,1814,,9120,10934,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger Trainee,,,,26906,32716,29084,,,,,29084,,1879,,6869,8748,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Park Facilities Specialist I,,,,25924,31515,28956,,,,,28956,,2001,,9120,11121,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2009,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Park Facilities Specialist I,,,,25924,31515,28879,,,,,28879,,1904,,3950,5854,2% @ 60,www.mrca.ca.gov,,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)