﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pajaro/Sunny Mesa Community Services District,Administration,General Manager,,,,90010,101318,101318,,,,,101318,,51309,,13752,65061,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Administration,Asst Gen Manager,,,,78010,91308,91308,,,,,91308,,19206,4500,16032,39738,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,,,,49920,56920,56920,,,,,56920,,133997,6500,6000,146497,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Administration,Bookkeeper,,,,51840,51860,51860,,,,,51860,,100166,4296,16032,120494,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,,,,44160,51781,51781,,,,,51781,,10889,,13752,24641,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Sewer,Sewer Operator,,,,42240,45700,45700,,,,,45700,,9926,,,9926,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,,,,40032,44825,44825,,,,,44825,,4791,1300,16032,22123,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Sewer,Sewer Operator,,,,40032,43346,43346,,,,,43346,,4953,1500,16032,22485,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Administration,Secretary,,,,38400,39353,39353,,,,,39353,,19852,14926,13752,48530,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Administration,Billing Clerk,,,,34560,35891,35891,,,,,35891,,7408,3800,6000,17208,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Aide,,,,570,570,570,,,,,570,,,,,0,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Assistant Secretary,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,President,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Secretary,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Treasurer,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Vice President,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services

