﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Porterville,Administrative Services,City Manager,,,,113796,138840,135971,,,,,135971,,,0,11802,11802,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Director Community Development,,,,93264,113796,131859,,,,,131859,,,0,11802,11802,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Chief of Police,,,,103032,125700,131506,,,,,131506,,,0,11802,11802,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Public Works Director,,,,97044,118416,123290,,,,,123290,,,0,11802,11802,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Chief,,,,98028,119592,120042,,,,,120042,,,0,7993,7993,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Parks & Leisure Services,Director Parks & Leisure Services,,,,93264,113796,118596,,,,,118596,,,0,7993,7993,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Water,Deputy Public Works Director/Field Service Manager,,,,87864,107208,112008,,,,,112008,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Captain,,,,78732,96084,109600,,,,,109600,,,0,7004,7004,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Deputy Public Works Director/City Engineer,,,,87864,107208,108777,,,,,108777,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Finance,Finance Director,,,,93264,113796,107208,,,,,107208,,,0,12339,12339,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Captain,,,,78732,96084,104191,,,,,104191,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Captain,,,,78732,96084,100561,,,,,100561,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,96473,,,,,96473,,6200,0,4191,10391,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Captain,,,,60768,74172,94457,,,,,94457,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Battalion Chief of Operations,,,,78732,96084,93042,,,,,93042,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,91455,,,,,91455,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,90137,,,,,90137,,6487,0,8691,15178,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,City Planner,,,,78732,96084,89650,,,,,89650,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Captain,,,,60768,74172,88523,,,,,88523,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Captain,,,,60768,74172,87427,,,,,87427,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Captain,,,,60768,74172,86951,,,,,86951,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Battalion Chief-Prevention,,,,78732,96084,84628,,,,,84628,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Administrative Services,Administrative Services Manager,,,,78732,96084,84609,,,,,84609,,,0,8026,8026,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,81691,,,,,81691,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,81572,,,,,81572,,6230,0,8691,14921,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Lieutenant,,,,63240,77184,81313,,,,,81313,,7509,0,5991,13500,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,79312,,,,,79312,,6625,0,4191,10816,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Assistant City Engineer,,,,77952,95136,78526,,,,,78526,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Finance,MIS Manager,,,,66480,81120,78208,,,,,78208,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Lab,Lab Superintendent,,,,65160,79524,77402,,,,,77402,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,77348,,,,,77348,,5342,0,4191,9533,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Captain,,,,60768,74172,75472,,,,,75472,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,74984,,,,,74984,,5844,0,4191,10035,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Parks & Leisure Services,City Librarian,,,,63240,77184,74837,,,,,74837,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Lieutenant,,,,63240,77184,74280,,,,,74280,,6976,0,8691,15667,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,74112,,,,,74112,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Development Associate,,,,60168,73428,73199,,,,,73199,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,73094,,,,,73094,,5326,0,4191,9517,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Construction Project Manager,,,,63240,77184,72897,,,,,72897,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,72064,,,,,72064,,6449,0,4191,10640,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Refuse,Field Services Superintendent,,,,58392,71268,71903,,,,,71903,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Administrative Analyst II,,,,60168,73428,71812,,,,,71812,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Administrative Services,Administrative Analyst II,,,,60168,73428,71306,,,,,71306,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Development Associate,,,,60168,73428,71306,,,,,71306,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Parks & Leisure Services,Parks Superintendent,,,,58392,71268,71268,,,,,71268,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Project Manager,,,,63240,77184,71009,,,,,71009,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,70939,,,,,70939,,5723,0,5879,11602,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-WWTF,WWTF Superintendent,,,,58392,71268,70548,,,,,70548,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,69836,,,,,69836,,5218,0,4191,9409,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,69633,,,,,69633,,5271,0,8691,13962,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,69325,,,,,69325,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,69248,,,,,69248,,5838,0,8691,14529,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,69180,,,,,69180,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Finance,Purchasing Agent,,,,53928,65820,68900,,,,,68900,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Finance,Administrative Analyst II,,,,60168,73428,68703,,,,,68703,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,68639,,,,,68639,,5369,0,4191,9560,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,68276,,,,,68276,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,68241,,,,,68241,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,67482,,,,,67482,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,67438,,,,,67438,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Finance,Administrative Analyst I,,,,52332,63876,67140,,,,,67140,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Sergeant,,,,52860,64512,66676,,,,,66676,,5508,0,8691,14199,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Water,Field Services Superintendent,,,,58392,71268,66574,,,,,66574,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,66429,,,,,66429,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,66413,,,,,66413,,5185,0,8691,13876,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,66272,,,,,66272,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,65981,,,,,65981,,,0,6366,6366,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,65716,,,,,65716,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,65665,,,,,65665,,5583,0,8691,14274,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,65469,,,,,65469,,5208,0,4191,9399,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,65391,,,,,65391,,4987,0,8691,13678,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,65371,,,,,65371,,5147,0,6666,11813,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Associate Planner,,,,60168,73428,65362,,,,,65362,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Captain,,,,60768,74172,65300,,,,,65300,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,65117,,,,,65117,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Parks & Leisure Services,Leisure Services Superintendent,,,,55008,67140,63964,,,,,63964,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Building,Chief Building Official,,,,60168,73428,63240,,,,,63240,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,63148,,,,,63148,,,0,5916,5916,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,63021,,,,,63021,,5090,0,4191,9281,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,62903,,,,,62903,,5129,0,8691,13820,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Shop,Shop Superintendent,,,,58392,71268,62885,,,,,62885,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,62880,,,,,62880,,5137,0,8691,13828,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,62840,,,,,62840,,4860,0,8691,13551,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,62484,,,,,62484,,5066,0,4191,9257,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,61938,,,,,61938,,4714,0,4191,8905,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,61882,,,,,61882,,5032,0,8691,13723,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police  Officer,,,,42468,51828,61742,,,,,61742,,5557,0,4191,9748,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,61005,,,,,61005,,5186,0,8691,13877,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Shop,Electrician,,,,45084,55008,61004,,,,,61004,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,60997,,,,,60997,,4562,0,5016,9578,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,60984,,,,,60984,,,0,7454,7454,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,60044,,,,,60044,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,59530,,,,,59530,,5091,0,8691,13782,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,58266,,,,,58266,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Police,Police Officer,,,,42468,51828,57663,,,,,57663,,4993,0,4191,9184,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,57563,,,,,57563,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,57297,,,,,57297,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Firefighter,,,,44196,53928,57103,,,,,57103,,,0,5016,5016,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,57020,,,,,57020,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,56826,,,,,56826,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Fire,Fire Engineer,,,,48336,58980,56059,,,,,56059,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-WWTF,WWTF Operator III,,,,45528,55560,55917,,,,,55917,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Community Development,Development Assistant,,,,52332,63876,55796,,,,,55796,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Public Works Inspector,,,,47388,57816,55782,,,,,55782,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,
2009,City,Porterville,Public Works-Engineering,Public Works Inspector,,,,47388,57816,55754,,,,,55754,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54014,04/19/2016,Tulare,,,