﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,,,,90000,125000,90831,,,,,90831,,7266,,25188,32454,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Administration,Assistant General Manager,,,,75000,85000,83532,,,,,83532,,6682,,11340,18022,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,,,,70000,80000,78693,,,,,78693,,6295,,10932,17227,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,,,,70000,80000,73169,,,,,73169,,5853,,15156,21009,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,55000,65000,63983,,,,,63983,,5118,,5460,10578,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,,,,45000,65000,62525,,,,,62525,,5002,,14208,19210,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Aquatic Supervisor,,,,55000,65000,57751,,,,,57751,,4620,,,4620,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Superintendent,,,,54000,65000,53489,,,,,53489,,4279,,,4279,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Certified Pool Operator,,,,45000,55000,52323,,,,,52323,,4185,,5460,9645,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector Forman,,,,50000,60000,52308,,,,,52308,,4184,,14208,18392,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,51427,,,,,51427,,4114,,5052,9166,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Executive Director-PAL,,,,40000,55000,50287,,,,,50287,,4022,,10920,14942,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Facility & Spc Event Supervisor,,,,45000,55000,50146,,,,,50146,,4011,,11340,15351,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,49835,,,,,49835,,3986,,,3986,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation & Park Manager,,,,45000,65000,49379,,,,,49379,,3950,,15156,19106,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,46229,,,,,46229,,3698,,,3698,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,44137,,,,,44137,,3530,,5676,9206,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector,,,,40000,50000,44056,,,,,44056,,3524,,13776,17300,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,,,,20000,45000,41959,,,,,41959,,3356,,,3356,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Administration,Public Relations Supervisor,,,,35000,45000,41075,,,,,41075,,3286,,5460,8746,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Trip Coordinator,,,,30000,40000,35457,,,,,35457,,2836,,5460,8296,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,,,,40000,55000,34561,,,,,34561,,2764,,,2764,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,,,,20000,45000,33123,,,,,33123,,2649,,5460,8109,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,30602,,,,,30602,,2448,,14208,16656,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,28971,,,,,28971,,2317,,5460,7777,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Park & Facilities Foreman,,,,16640,25000,27281,,,,,27281,,2182,,5460,7642,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,25190,,,,,25190,,2015,,5460,7475,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Lead Recreation Aide,,,,20000,27000,23850,,,,,23850,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,23823,,,,,23823,,1905,,5052,6957,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,23420,,,,,23420,,1873,,,1873,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Graffiti Worker,,,,16640,25000,22308,,,,,22308,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,22035,,,,,22035,,1762,,,1762,2.5%@55,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Site Facilitator,,,,20000,30000,20439,,,,,20439,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,20402,,,,,20402,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,18794,,,,,18794,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,18313,,,,,18313,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,30000,55000,17483,,,,,17483,,,,5460,5460,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,17103,,,,,17103,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,16898,,,,,16898,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,16565,,,,,16565,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,15557,,,,,15557,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,15522,,,,,15522,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,15368,,,,,15368,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,14964,,,,,14964,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,14283,,,,,14283,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,14002,,,,,14002,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,13896,,,,,13896,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,13820,,,,,13820,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,13737,,,,,13737,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,13332,,,,,13332,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Site Facilitator,,,,20000,30000,13192,,,,,13192,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12968,,,,,12968,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,12954,,,,,12954,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12215,,,,,12215,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,12181,,,,,12181,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,12044,,,,,12044,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,12020,,,,,12020,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,11998,,,,,11998,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,11208,,,,,11208,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,11142,,,,,11142,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,11112,,,,,11112,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,11104,,,,,11104,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,11092,,,,,11092,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,10624,,,,,10624,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,10524,,,,,10524,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,,,,30000,55000,10208,,,,,10208,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,9916,,,,,9916,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,9536,,,,,9536,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,9524,,,,,9524,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,9105,,,,,9105,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,9094,,,,,9094,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,8870,,,,,8870,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,8802,,,,,8802,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,8680,,,,,8680,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,8678,,,,,8678,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,8581,,,,,8581,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,8430,,,,,8430,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,8279,,,,,8279,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,7952,,,,,7952,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7875,,,,,7875,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7813,,,,,7813,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7809,,,,,7809,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7739,,,,,7739,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7609,,,,,7609,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,7602,,,,,7602,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7550,,,,,7550,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,7506,,,,,7506,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7472,,,,,7472,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7383,,,,,7383,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,7372,,,,,7372,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,7248,,,,,7248,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7227,,,,,7227,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,7214,,,,,7214,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,7142,,,,,7142,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7137,,,,,7137,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7131,,,,,7131,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,7103,,,,,7103,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,7083,,,,,7083,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6864,,,,,6864,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6832,,,,,6832,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,6793,,,,,6793,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,,,,16640,25000,6743,,,,,6743,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6707,,,,,6707,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,,,,16640,25000,6651,,,,,6651,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,,,,16640,36469,6605,,,,,6605,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park
2010,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,25000,6596,,,,,6596,,,,,0,,www.gorecreation.org,0,08/04/2016,Riverside,Recreation and Park,,Recreation and Park