﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Exeter Public Cemetery District,Administration,Superintendent,False,False,,46135,46135,,46135,,,,46135,,,,12263,12263,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,26260,26260,,26260,,,,26260,,,,12263,12263,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,24960,24960,,24960,,,,24960,,,,6131,6131,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,10400,10400,,10400,,,,10400,,,,,0,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,8896,8896,,8896,,,,8896,,,,,0,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Exeter Public Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,exetercemeterydistrict.org,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery

