﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Director  - Charter School,False,False,,80479,92344,,85528,,,9136,94664,12444,,,7296,19740,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,81644,,,1625,83269,11180,,,7296,18476,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,73856,,,,73856,9922,,,7296,17218,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,72053,,,,72053,9680,,,7296,16976,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,68858,,,1350,70208,9411,,,7296,16707,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Gsda/Miramar,Charter School Consultant,False,False,,41069,80838,,67923,,,,67923,9142,,,7296,16438,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,65348,,,2000,67348,9050,,,7296,16346,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Special Education,Charter School Consultant,False,False,,41069,80838,,53920,,,6672,60592,7884,,,7296,15180,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,58216,,,1000,59216,7949,,,7296,15245,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,37611,58082,,55032,,,1000,56032,7537,,,7296,14833,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,37611,58082,,55032,,,800,55832,7508,,,7296,14804,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,41069,80838,,52798,,,,52798,7078,,,7296,14374,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Gsda/Jamul-Campo,Charter School Consultant,False,False,,37611,58082,,50206,,,,50206,6745,,,8026,14771,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Student Service Technician,False,False,,32146,40076,,32821,137,645,,33603,4887,,,7296,12183,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter Business Technician,False,False,,25094,32028,,31414,,,,31414,4597,,,7296,11893,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Gsda/Jamul-Campo,Charter School Consultant,False,False,,41069,80838,,31136,,,,31136,3916,,,4120,8036,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,School Office Clerk,False,False,,24024,30661,,29357,,,,29357,4300,,,7296,11596,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter School Consultant,False,False,,37611,76722,,28376,,,,28376,3569,,,4426,7995,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Gsda/Miramar,School Office Clerk,False,False,,24024,30661,,25964,,,,25964,3780,,,7296,11076,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,School Secretary Charter,False,False,,24024,30661,,14601,,,,14601,2027,,,4378,6405,2% @ 62,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter Office Clerk,False,False,,24024,30661,,12471,,,,12471,1026,,,,1026,2% @ 62,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Charter-Wide,Charter Custodian,False,False,,19861,25348,,5808,,,,5808,0,,,,0,2% @ 55,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.jdusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,Greater San Diego Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.jdusd.net,,12/04/2018,San Diego,,False,

