﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Willow Creek Community Services District,Water,District Manager,,,,61422,61422,,61422,0,0,0,61422,,14916,10129,12825,37870,2.5% @ 55,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Water,Office Manager,,,,39270,39270,,39270,0,0,0,39270,,9490,6476,12825,28791,2.5% @ 55,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Water,Water treatment,,,,39172,39172,,39172,0,0,0,39172,,9490,6476,12825,28791,2.5% @ 55,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Recreation,Seasonal,,,,12933,12933,,12933,0,0,0,12933,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Water,Resource Manager,,,,54023,54023,,12810,0,0,0,12810,,12790,8908,0,21698,2.5% @ 55,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Recreation,Seasonal,,,,10686,10686,,10686,0,0,0,10686,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Recreation,Seasonal,,,,5340,5340,,5340,0,0,0,5340,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Director,Director,,,,650,650,,650,0,0,0,650,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Director,Director,,,,650,650,,650,0,0,0,650,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Director,Director,,,,625,625,,625,0,0,0,625,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Director,Director,,,,575,575,,575,0,0,0,575,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2012,Special District,Willow Creek Community Services District,Director,Director,,,,525,525,,525,0,0,0,525,,0,0,0,0,,,,07/01/2014,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services

