﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Richvale Irrigation District,Water,Foreman,,,,80462,100000,80462,,,,,80462,,,10400,15000,25400,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Manager,,,,80000,120000,80000,,,,,80000,,,10400,15000,25400,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Waterman,,,,53568,85000,53568,,,,,53568,,,6963,15000,21963,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Waterman,,,,47665,85000,47665,,,,,47665,,,6194,15000,21194,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Waterman,,,,46482,85000,46482,,,,,46482,,,6042,13000,19042,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Waterman,,,,44267,85000,44267,,,,,44267,,,5754,13000,18754,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Waterman,,,,35561,85000,35561,,,,,35561,,,4622,6756,11378,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Board of Directors,,,,1200,1200,1200,,,,,1200,,,,,0,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Board of Directors,,,,1200,1200,1200,,,,,1200,,,,,0,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Board of Directors,,,,1200,1200,1200,,,,,1200,,,,,0,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation
2010,Special District,Richvale Irrigation District,Water,Board of Directors,,,,1200,1200,1200,,,,,1200,,,,,0,,www.richvaleid.com,0,07/01/2014,Butte,Water Enterprise,,Irrigation

