﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,,,,45000,22690,,,67690,3984,,,11639,15623,2%@55,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Public Utility,Utility Systems Operator,False,False,,,,,31189,4006,,,35195,1878,,,,1878,2%@65,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Administration,Office Manager,False,False,,,,,34070,55,,,34125,3024,,,11639,14663,2%@55,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Public Utility,Chief Plant Operator,False,False,,,,,14963,0,,,14963,0,,,11638,11638,N/A,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility

