﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,51369,,,,51369,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Governing Board,Member,True,False,Firefighter,,,,20541,0,0,0,20541,0,0,0,0,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,16354,,,,16354,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,5351,,,,5351,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,1742,,,,1742,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,1712,,,,1712,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,30,,,,30,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Governing Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Governing Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Collegeville Fire Protection District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection

