﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Templeton Community Services District,Administration,General Manager,,,,110000,113000,109846,,,,,109846,,8788,,2000,10788,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Chief,,,,94994,102000,101899,,,,,101899,,9172,,2000,11172,3%@50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Administrative Supervisor,,,,66640,81037,78516,,,,,78516,,6281,1200,2000,9481,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Utilities Supervisor,,,,66664,81037,76347,,,,,76347,,6108,1200,2000,9308,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Assistant Fire Chief,,,,54662,66432,66361,,,,,66361,,5731,,2000,7731,3%@50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Utility Worker Lead,,,,50877,61834,65148,,,,,65148,,5212,,2000,7212,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Finance Analyst,,,,56118,68203,65109,,,,,65109,,5209,,2000,7209,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Engineer,,,,60180,60180,60180,,,,,60180,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Utility Worker II,,,,43368,52707,55285,,,,,55285,,4423,,2000,6423,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Utility Worker II,,,,43368,52707,51830,,,,,51830,,4146,,2000,6146,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Office Assistant II,,,,37981,46176,44582,,,,,44582,,3567,,2000,5567,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Accounting Specialist I,,,,37981,46176,44321,,,,,44321,,3546,,2000,5546,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Water/Recycling Coordinator,,,,41892,50918,42442,,,,,42442,,3395,,2000,5395,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,31970,38854,39599,,,,,39599,,3168,,2000,5168,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Youth Coordinator,,,,35214,42806,36727,,,,,36727,,2938,,2000,4938,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Sports Coordinator,,,,35214,42806,35885,,,,,35885,,2871,,2000,4871,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,31970,38854,33651,,,,,33651,,2692,,2000,4692,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Accounting Specialist I,,,,28486,34632,29064,,,,,29064,,2325,,1500,3825,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Sports Coordinator,,,,30813,37456,22344,,,,,22344,,1788,,1800,3588,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Administration,Office Assistant I,,,,14862,18054,17307,,,,,17307,,1385,,1000,2385,3%@60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,14035,,,,,14035,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,11381,11381,11381,,,,,11381,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,10215,,,,,10215,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,9687,,,,,9687,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,8082,8082,8082,,,,,8082,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Youth Center,,,,8026,8026,8026,,,,,8026,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Board Member,Director,,,,,,7220,,,,,7220,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Youth Center,,,,6958,6958,6958,,,,,6958,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Board Member,Director,,,,,,6855,,,,,6855,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Board Member,Director,,,,,,6605,,,,,6605,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,6432,6432,6432,,,,,6432,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Utilities,Maintenance Worker- PT,,,,6398,6398,6398,,,,,6398,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Board Member,Director,,,,,,5595,,,,,5595,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Youth Center,,,,2498,5498,5498,,,,,5498,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Board Member,Director,,,,,,5445,,,,,5445,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,5127,,,,,5127,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,4801,,,,,4801,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,4536,4536,4536,,,,,4536,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,4530,,,,,4530,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Youth Center,,,,4432,4432,4432,,,,,4432,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,4390,,,,,4390,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,3535,,,,,3535,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,3079,3079,3079,,,,,3079,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,3070,,,,,3070,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,3055,,,,,3055,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,3027,3027,3027,,,,,3027,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,2945,,,,,2945,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,2852,,,,,2852,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,2567,,,,,2567,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,2561,,,,,2561,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,2533,2533,2533,,,,,2533,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,2516,2516,2516,,,,,2516,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,2343,,,,,2343,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,2324,2324,2324,,,,,2324,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,2259,2259,2259,,,,,2259,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,2082,,,,,2082,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Office Clerk,,,,6131,7452,2013,,,,,2013,,161,,0,161,3%@50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Youth Center,,,,1846,1846,1846,,,,,1846,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,1820,1820,1820,,,,,1820,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,1806,1806,1806,,,,,1806,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,1802,1802,1802,,,,,1802,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,1492,1492,1492,,,,,1492,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,1450,,,,,1450,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Fire,Fire Fighter (Volunteer),,,,,,1385,,,,,1385,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Templeton Community Services District,Park and Recreation,Recreation,,,,1282,1282,1282,,,,,1282,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services