﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Principal Superintendent,False,False,,122000,156511,,159519,,10260,,169779,25313,,,8754,34067,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,85075,,8209,1985,95269,14092,,,7341,21433,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,85075,,9865,,94940,13730,,,5376,19106,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,84064,,7674,,91738,13577,,,7341,20918,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,80739,,8424,,89163,13194,,,7341,20535,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,80739,,6496,1418,88653,13109,,,7341,20450,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,82381,,5639,,88020,13001,,,7362,20363,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Speech,Speech,False,False,,64884,108902,,65997,,13541,,79538,10585,,,,10585,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,70562,,6603,,77165,11386,,,7341,18727,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,61651,,4793,1985,68429,10623,,,7284,17907,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,58399,,7808,,66207,9104,,,5376,14480,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Business Services Manager,False,False,,42640,71344,,60255,,5333,,65588,10579,,,6889,17468,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,57066,,4983,,62049,9151,,,5961,15112,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Secretary/Property Manager,False,False,Aide-Computer Lab|Yard Duty Column I,,,,41307,0,12201,0,53508,7372,0,0,4764,12136,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Custodian,False,False,,37710,46384,,45864,,3855,,49719,7710,,,7341,15051,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Director,False,False,,38709,52915,,35845,87,9731,60,45723,6935,,,7341,14276,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Accounts Tech,False,False,Yard Duty Column I,20930,52541,,34490,0,6421,0,40911,6165,0,0,6438,12603,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Curr. Tech,Curr. Tech,False,False,,,,,35344,,2362,,37706,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,24139,,9768,,33907,4049,,,,4049,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Secretary/Property Manager,False,False,,42349,55598,,24284,,9071,,33355,3772,,,3660,7432,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,18482,36,12086,,30604,3937,,,,3937,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Office Assistant,False,False,Aide-Classroom Instruction|Aide - Ell|Aide-Tutoring,11457,36252,,17454,34,7441,0,24929,3018,0,0,542,3560,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,51032,88367,,20520,,2559,575,23654,3669,,,2700,6369,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,20678,,1830,,22508,,,,,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Admin,Office Assistant,False,False,Aide-Classroom Instruction|Yard Duty Column I,20930,36252,,19597,0,2328,0,21925,3276,0,0,0,3276,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,Yard Duty,28642,38979,,0,0,15805,0,15805,0,0,0,0,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,7348,,8203,230,15781,2253,,,,2253,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Computer Aide,False,False,Off Schedule Bonus|Summer School Principal|Aide-Computer Lab,37669,51875,,0,0,13819,0,13819,0,0,0,0,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,Yard Duty Column I,20930,29234,,11618,0,1507,0,13125,0,0,0,0,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20930,55598,,11458,,1458,,12916,1927,,,,1927,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Cloudroom,False,False,,23930,31294,,9259,,3263,,12522,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Yard Duty Column II,False,False,Aide-Classroom Instruction,21261,30491,,11006,0,1478,0,12484,0,0,0,0,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,,,,,,12428,,12428,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Science Teacher,False,False,,,,,,,12369,,12369,1807,,,,1807,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Music Enrichment,False,False,,39520,39520,,9621,,1575,255,11451,,,,,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,9140,,1492,,10632,,,,,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,9094,,1209,,10303,,,,,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,28642,38979,,,5,9982,,9987,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,,,,,,1254,7880,9134,1262,,,,1262,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Teacher,Science Teacher,False,False,Teacher Substitute - Other,,,,0,0,7184,1775,8959,1309,0,0,0,1309,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21261,28935,,6718,,1373,,8091,,,,,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,One-To-One,False,False,Yard Duty Column I,20930,31294,,7213,0,688,0,7901,1305,0,0,0,1305,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teachers' Salaries Extra Assignment,False,False,,,,,,,7399,230,7629,,,,,0,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21261,28935,,6027,,1031,,7058,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Rsp,False,False,,23930,31294,,5991,,631,,6622,1082,,,,1082,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Art Enrichment,False,False,,39520,39520,,5267,,799,,6066,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,4957,,477,,5434,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Rsp,False,False,,23685,30973,,2400,,2930,,5330,776,,,,776,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,,,,,,4636,,4636,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,4040,,369,,4409,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,28642,38979,,,,4396,,4396,,,,,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Other Classified Salaries,False,False,,,,,,,4395,,4395,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,4388,,4388,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,3518,,3518,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,,,,,,,3060,3060,456,,,,456,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,21481,29234,,1882,,681,,2563,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,1800,,1800,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,,,,,,,1520,1520,,,,,0,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,,,,,,,1405,1405,,,,,0,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,1335,,1335,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,1193,,1193,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,941,,941,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,28642,38979,,,,901,,901,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Summer School Aide,False,False,,,,,,,621,,621,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,,,,,,,575,575,87,,,,87,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Aide-Classroom Instruction,False,False,Daycare Aide,,,,0,0,532,0,532,0,0,0,0,0,2% @ 55,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,480,,480,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,,,,,,225,,225,,,,,0,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,,,,,,,115,115,19,,,,19,2% @ 60,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,,,,,,,115,115,17,,,,17,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,,,,,,,115,115,17,,,,17,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute - Other,False,False,,,,,,,,70,70,11,,,,11,2% @ 62,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Sonoma,,False,

