﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Dinuba,City Manager's Office,City Manager,False,False,,141216,171660,,174466,,6349,5938,186753,24392,8723,14830,14200,62145,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,City Manager's Office,City Engineer,False,False,,120432,146388,,150546,,,3158,153704,21048,7527,2812,14200,45587,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,City Manager's Office,Deputy City Manager,False,False,,141216,171660,,117512,,2377,3158,123047,16429,5876,5288,14200,41793,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Public Works Director,False,False,,101700,123612,,118913,,,3158,122071,16625,5946,5351,14200,42122,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,City Manager's Office,Assistant City Manager,False,False,,92064,111900,,113139,,2262,3158,118559,15818,5657,5091,14200,40766,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Fire Chief,False,False,,92988,114156,,113139,,,440,113579,31573,7951,5091,14200,58815,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Lieutenant,False,False,,82944,100812,,90868,9239,3243,8736,112086,27660,4975,1819,14200,48654,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Chief,False,False,,91152,110796,,106581,,4261,500,111342,29766,7496,4779,14200,56241,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Fire Captain,False,False,,74148,90132,,87422,17570,1930,825,107747,24531,6177,,14200,44908,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Sergeant,False,False,,73608,89472,,88061,7012,3148,8792,107013,26924,6780,,14200,47904,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Sergeant,False,False,,73608,89472,,88076,9577,3086,5335,106074,25952,6535,,14200,46687,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Sergeant,False,False,,73608,89472,,88076,1345,2968,13379,105768,28202,7102,,14200,49504,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,76842,22200,1871,3809,104722,22419,5646,,14200,42265,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Battalion Fire Chief,False,False,,80292,97596,,98235,,5638,440,104313,27307,4934,4421,14200,50862,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Lieutenant,False,False,,82944,100812,,90868,1988,3393,6238,102487,26994,6797,1984,14200,49975,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72173,15858,2036,8067,98134,22305,5617,,14200,42122,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Finance Director,False,False,,91152,110796,,96746,,1101,,97847,13526,4837,3343,14200,35906,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Sergeant,False,False,,73608,89472,,79513,7568,,8793,95874,24547,6181,,14200,44928,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,9487,2802,8067,92539,22308,5618,,14200,42126,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,61380,74604,,72365,11523,3473,4444,91805,21351,5377,,14200,40928,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Fire Captain,False,False,,74148,90132,,87457,1766,965,1566,91754,24747,6232,,14200,45179,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,80192,5964,1767,3047,90970,11212,23139,,14200,48551,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,76843,11923,848,1255,90869,21710,5467,,14200,41377,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,5670,2459,10317,90629,22739,5726,,14200,42665,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Parks & Community Services Director,False,False,,91152,110796,,89718,,,,89718,12543,4486,3057,14200,34286,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,61380,74604,,72362,12919,2506,1719,89506,10117,5187,,14200,29504,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72173,5834,2062,8888,88957,22533,5674,,14200,42407,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72173,5937,2785,8055,88950,22302,5616,,14200,42118,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Sergeant,False,False,,73608,89472,,73980,2184,1486,10979,88629,23617,5947,,14200,43764,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,8221,,8067,88471,22053,5553,,14200,41806,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,8129,,8067,88379,22308,5618,,14200,42126,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,4280,2538,8067,87068,22308,5618,,14200,42126,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,8158,,5902,86243,21706,5466,,14200,41372,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,5528,,8067,85778,22308,5618,,14200,42126,2% @ 5,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,4826,,8068,85077,22308,5618,,14200,42126,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Met B,False,False,,52860,64260,,72394,9887,1183,1081,84545,20425,5143,,14200,39768,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72173,3705,,8546,84424,22438,5650,,14200,42288,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72172,4040,,8066,84278,22305,5617,,14200,42122,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,3316,,8067,83566,22308,5618,,14200,42126,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,2128,2406,6768,83485,21947,5527,,14200,41674,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,73853,2810,,6394,83057,11219,5617,,14200,31036,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,77754,1710,865,1980,82309,22164,5581,,14200,41945,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,77645,1527,865,2211,82248,22198,5590,,14200,41988,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,2058,,7707,81948,22208,5592,,14200,42000,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,77656,1121,865,1796,81438,22086,5562,,14200,41848,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,4505,,4458,81146,21305,5365,,14200,40870,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,71831,1978,,7306,81115,21999,5540,,14200,41739,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72183,3927,,4458,80568,21305,5365,,14200,40870,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,City Manager's Office,Human Resources Manager,False,False,,67632,82200,,80507,,,,80507,11256,4025,3623,14200,33104,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,72173,250,,7706,80129,22205,5592,,14200,41997,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Business Manager,False,False,,67632,82200,,77575,,1448,,79023,10846,3879,2715,14200,31640,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,70128,1336,,7263,78727,10820,5417,,14200,30437,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Building Official,False,False,,64344,78216,,76600,,1446,,78046,10709,3830,3447,14200,32186,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,61380,74604,,72376,3568,799,993,77736,20395,5136,,14200,39731,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,70803,1518,,4458,76779,20921,5268,,14200,40389,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Engineer/Paramedic,False,False,,65148,79188,,73416,423,,1562,75401,20607,5189,,14200,39996,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter/Paramedic,False,False,,61380,74604,,62589,7069,1053,3119,73830,18266,4600,,14200,37066,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Public Works Supervisor,False,False,,58248,70800,,71080,,,,71080,9938,3554,2488,14200,30180,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,61380,74604,,63426,3954,688,1285,69353,17988,4530,,14200,36718,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Accountant II,False,False,,55428,67368,,65979,,3238,,69217,9225,3299,2969,14200,29693,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Met B,False,False,,52860,64260,,56559,9415,994,1802,68770,16223,4085,,14200,34508,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Facilities & Prop. Maintenance/Transit Supervisor,False,False,,54876,66696,,64747,2467,,,67214,9052,3237,2948,14200,29437,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,58813,5535,,2485,66833,17040,4291,,14200,35531,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,It/Records Manager,False,False,,61224,74412,,65456,,736,,66192,9151,3273,3031,14200,29655,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Fiscal Analyst II,False,False,,54336,66036,,65979,,,,65979,9225,3299,2970,14200,29694,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,59298,4066,,2485,65849,17174,4325,,14200,35699,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Met B,False,False,,52860,64260,,58073,3861,,2245,64179,60145,4179,,14200,78524,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,61380,74604,,56368,2658,624,2512,62162,16367,4122,,14200,34689,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Billing/Collections Supervisor,False,False,,55428,67368,,60986,,1175,,62161,8527,3049,2745,14200,28521,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Met B,False,False,,52860,64260,,56233,3788,624,1476,62121,16042,4040,,14200,34282,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Fire Captain,False,False,,74148,90132,,36995,,23816,596,61407,10450,2631,,14200,27281,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Public Improvements Inspector,False,False,,48192,58584,,59147,,,,59147,8269,2957,,14200,25426,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Planner I,False,False,,47736,58032,,57144,,1777,,58921,7989,2857,1399,14200,26445,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Administrative Assistant II,False,False,,44532,54120,,53008,475,1040,,54523,7411,2650,,14200,24261,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,City Manager's Office,Deputy City Clerk,False,False,,45420,55212,,54075,,,,54075,7560,2704,2433,14200,26897,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Administrative Assistant II,False,False,,44532,54120,,53008,,,,53008,7411,2650,,14200,24261,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Human Resources Tech II,False,False,,44088,53592,,52487,,,,52487,7338,2624,,14200,24162,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Community Services,Administrative Assistant,False,False,,42360,51492,,50432,,990,,51422,7051,2522,,14200,23773,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker II,False,False,,38340,46596,,46292,1794,,1200,49286,6472,2315,,14200,22987,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,False,False,,43200,52512,,48977,,,,48977,6848,2449,,4068,13365,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Sr. Reclamation Plant Operator,False,False,,40296,48972,,45850,2171,,,48021,6410,2293,,14200,22903,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,City Manager's Office,Human Resources Tech I,False,False,,39912,48516,,47514,,,,47514,6643,2376,,14200,23219,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Accounting Technician II,False,False,,39120,47556,,46574,,914,,47488,6512,2329,,14200,23041,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Waste Water Treatment Plant Operator,False,False,,36480,44340,,40954,3464,,3025,47443,5726,2048,,14200,21974,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker II,False,False,,38340,46596,,45640,783,,825,47248,6381,913,,14200,21494,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker II,False,False,,38340,46596,,45640,989,,600,47229,6381,2282,,14200,22863,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Dispatcher,False,False,,34560,42000,,41612,1740,,3800,47152,6349,3179,,14200,23728,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Water Quality Technician,False,False,,40296,48972,,46556,493,,,47049,6509,2328,,14200,23037,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Grounds Maintenance. Worker II,False,False,,38340,46596,,44297,2496,,,46793,6193,2215,,14200,22608,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Dispatcher,False,False,,34560,42000,,41345,739,,4619,46703,6426,3218,,14200,23844,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter/Met B,False,False,,52860,64260,,44478,820,688,605,46591,12532,3156,,14200,29888,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Dispatcher,False,False,,34560,42000,,41342,1441,,3785,46568,5780,3118,,14200,23098,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Dispatcher,False,False,,34560,42000,,41347,1182,,3379,45908,11561,3131,,14200,28892,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Dispatcher,False,False,,34560,42000,,41342,1173,,2545,45060,6136,3072,,14200,23408,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Waste Water Treatment Plant Supervisor,False,False,,66960,81384,,16558,,27874,,44432,2315,1159,296,14200,17970,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Sergeant,False,False,,73608,89472,,20975,,20036,3271,44282,6740,1697,,14200,22637,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker III,False,False,,42348,51468,,39882,1304,1667,1200,44053,5576,1994,,14200,21770,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Reclamation Plant Operator,False,False,,36480,44340,,39559,1844,,2550,43953,5531,1978,,14200,21709,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Sr. Accounting Tech,False,False,,39888,48492,,43905,,,,43905,6138,2195,,14200,22533,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Accounting Technician I,False,False,,36120,43896,,43509,,,,43509,6083,2176,,14200,22459,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Recreation Coordinator,False,False,,39888,48492,,42905,,,,42905,5999,2145,,14200,22344,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,33024,40140,,37769,185,3819,600,42373,5281,1889,,14200,21370,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Reserve Police Officer,False,False,,16640,20800,,41796,343,,,42139,5844,,,,5844,,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,33024,40140,,39313,2004,,675,41992,5496,1966,,14200,21662,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Meter Reader,False,False,,33024,40140,,39313,1318,772,,41403,5496,1966,,14200,21662,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Billing Clerk,False,False,,33684,40944,,40097,,787,,40884,5606,2005,,14200,21811,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Billing Clerk,False,False,,33684,40944,,40551,,,,40551,5669,2028,,14200,21897,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,33024,40140,,39313,540,,600,40453,5496,1966,,14200,21662,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Billing Clerk,False,False,,33684,40944,,40098,,,,40098,5606,2005,,14200,21811,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Finance Services,Billing Clerk,False,False,,33684,40944,,40097,,,,40097,5606,2005,,14200,21811,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,33024,40140,,39313,,,750,40063,5496,1966,,14200,21662,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Dispatcher,False,False,,34560,42000,,36668,392,,2552,39612,5127,2867,,14200,22194,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Accounting Technician I,False,False,,37224,45252,,39173,,,,39173,5477,1959,,14200,21636,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Mechanic,False,False,,41100,49956,,38324,633,,,38957,5358,1916,,14200,21474,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Community Services Officer,False,False,,32364,39348,,38534,,,,38534,5387,1927,,14200,21514,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Community Services Officer,False,False,,32364,39348,,38534,,,,38534,5387,1927,,14200,21514,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Records Tech/Csr,False,False,,32052,38952,,38151,,,,38151,5334,1908,,14200,21442,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Mechanic,False,False,,41100,49956,,35862,575,,300,36737,5014,4025,,14200,23239,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Landscape Technician,False,False,,36691,45852,,34814,,,,34814,4867,1741,,,6608,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Fire Department,Firefighter I/Paramedic,False,False,,61380,74604,,25701,,8731,250,34682,7214,1817,,14200,23231,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Bldg Inspector/Code Enforcement Officer,False,False,,43200,52512,,33234,,,,33234,4646,1662,,14200,20508,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Sports Coordinator,False,False,,39888,48492,,32134,,,,32134,4493,1607,,14200,20300,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Police Officer,False,False,,60324,73320,,27242,3646,,,30888,7573,1907,,14200,23680,2% @ 50,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,33024,40140,,29991,145,,,30136,4193,1500,,14200,19893,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,29723,33024,,28621,,,,28621,4002,1431,,,5433,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Associate Engineer,False,False,,67632,82200,,27241,,,,27241,3809,1362,538,14200,19909,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Animal Control Officer,False,False,,33550,41928,,27154,,,,27154,3796,1358,,,5154,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Animal Control Officer,False,False,,33550,41928,,27053,,,,27053,3782,1353,,,5135,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Maintenance. Worker Assistant,False,False,,29723,33030,,26668,120,,,26788,3729,1333,,,5062,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Accounting Technician I,False,False,,36120,43896,,26449,,,,26449,3698,1323,,14200,19221,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Mechanic II,False,False,,45396,55188,,25623,,,,25623,3582,1281,,14200,19063,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Grounds Maintenance. Worker I,False,False,,29723,33030,,24577,171,,,24748,3436,1229,,,4665,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,29723,33024,,24547,,,,24547,3432,1227,,,4659,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,29723,33024,,24542,,,,24542,3431,1227,,,4658,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Public Works,Utility Worker I,False,False,,29723,33024,,23973,,,,23973,3352,1199,,,4551,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Police Department,Evidence Technician,False,False,,28850,32052,,23851,,,,23851,3335,1193,,,4528,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,
2013,City,Dinuba,Parks & Community Services,Clerical Assistant I,False,False,,23566,33684,,23123,,,,23123,3233,1156,,,4389,2% @ 55,dinuba.org,23666,05/19/2016,Tulare,,,