﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,,,,47256,987,,,48243,3870,,,9602,13472,2%@55,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Public Utility,Utility System Operator,False,False,,,,,34128,4379,,,38507,2796,,,9602,12398,2%@55,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Administration,Office Manager,False,False,,,,,32760,195,,,32955,2682,,,9601,12283,2%@55,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Public Utility,Chief Plant Operator,False,False,,,,,14856,,,,14856,,,,,0,,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility

