﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief,False,False,,60694,114566,,90698,26491,,66562,183751,9922,4953,,24201,39076,2%@55,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Administration,General Manager,False,False,,118560,118560,,114300,,,,114300,7885,7421,,1210,16516,2%@62,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Public Works,Superintendent,False,False,,62254,117395,,72839,13727,,18502,105068,8663,6177,,24217,39057,2%@55,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Finance,Finance Deputy Officer,False,False,,47424,89669,,64709,17005,,7803,89517,4858,4567,,31039,40464,2%@62,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,60622,7926,,14083,82631,7051,5028,,30948,43027,2%@55,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,52833,198,,20945,73976,6739,4806,,30960,42505,2%@55,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,54729,2967,,12336,70032,6370,4541,,30969,41880,2%@55,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Fire Department,Deputy Chief,False,False,,47424,89669,,38682,13236,,10167,62085,4382,4236,,22501,31119,2%@62,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,36109,68266,,46656,,,12204,58860,5512,3931,,12391,21834,2%@55,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator II,False,False,,46197,87506,,42629,2380,,11285,56294,3594,3381,,28482,35457,2%@62,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Intern,False,False,,15600,18200,,19899,2183,,120,22202,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Accounting,Administrative Assistant,False,False,,36109,68266,,18350,,,1094,19444,1261,1219,,5860,8340,2%@62,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Administration,Webmaster,False,False,,465,465,,465,,,,465,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2019,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,09/29/2020,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services

