﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Southgate Recreation and Park District,Administration,General Manager,False,False,,114700,169463,,154682,,,7800,162482,,,16488,13216,29704,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Administration Manager II,False,False,,93337,119124,,107448,,3988,,111436,,,11679,14683,26362,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Parks Manager,False,False,,77964,99504,,95111,,,2636,97747,,,9775,,9775,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Golf Course Manager,False,False,,77964,99504,,91411,,,1916,93327,,,9333,2826,12159,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Golf Course Superintendent,False,False,,77964,99504,,83105,,1703,2216,87024,,,8820,558,9378,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Landscape Supervisor,False,False,,60395,77080,,71468,,,2436,73904,,,7417,,7417,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Manager,False,False,,77964,99504,,72092,,,,72092,,,7645,14683,22328,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Business Supervisor,False,False,,60395,77080,,67288,,2778,,70066,,,7154,5235,12389,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Director Of Golf,False,False,,60395,77080,,63580,,,3296,66876,,,6688,,6688,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor III,False,False,,60395,77080,,60840,,1253,,62093,,,6327,5235,11562,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker IV,False,False,,60395,77080,,58501,,,2636,61137,,,6114,,6114,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Planner II,False,False,,60395,77080,,56905,,,2642,59547,,,5960,,5960,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Building Maintenance Worker II,False,False,,49414,63066,,57095,,,,57095,,,5782,4881,10663,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Network Administrator,False,False,,49414,63066,,55178,,1195,,56373,,,6036,14683,20719,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor III,False,False,,60395,77080,,54149,,,,54149,,,5871,14683,20554,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist II,False,False,,49414,63066,,50719,,2044,,52763,,,5470,10373,15843,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Planner II,False,False,,60395,77080,,49377,,,1184,50561,,,2541,2772,5313,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant III,False,False,,41600,53093,,49819,,,,49819,,,5174,5235,10409,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Irrigation Specialist II,False,False,,49414,63066,,46424,602,1783,750,49559,,,5117,14683,19800,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Mechanic,False,False,,49414,63066,,47835,315,,300,48450,,,4875,5235,10110,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Superintendent,False,False,,41600,53093,,48197,,,150,48347,,,4896,5235,10131,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Public Information Officer,False,False,,49414,63066,,46930,,,,46930,,,4845,5235,10080,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Personnel Specialist,False,False,,49414,63066,,45399,,,750,46149,,,4920,14683,19603,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Landscape Specialist II,False,False,,49414,63066,,45052,,1002,,46054,,,4959,14683,19642,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant III,False,False,,41600,53093,,40394,,,2636,43030,,,4360,419,4779,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker II,False,False,,41600,53093,,40663,57,1747,,42467,,,4516,14683,19199,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,41600,53093,,38973,,,2375,41348,,,2152,,2152,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Greenkeeper,False,False,,33347,42560,,38440,283,1447,550,40720,,,4154,10370,14524,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,41600,53093,,38655,,,750,39405,,,4002,5235,9237,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Head Custodian,False,False,,39915,50943,,39014,,,300,39314,,,4115,14580,18695,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,False,False,,41600,53093,,36021,,,2336,38357,,,3836,,3836,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker II,False,False,,33347,42560,,36280,,766,100,37146,,,3832,5235,9067,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist I,False,False,,41600,53093,,35419,,,1466,36885,,,3689,454,4143,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Assistant General Manager,False,False,,102122,130336,,36359,,,,36359,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,False,False,,41600,53093,,35995,,,,35995,,,3984,14683,18667,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,33412,,1495,,34907,,,3790,10370,14160,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist I,False,False,,41600,53093,,34791,,,,34791,,,3583,5235,8818,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,False,False,,41600,53093,,34690,,,,34690,,,3969,10473,14442,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,32351,,736,,33087,,,3719,14683,18402,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,32487,,,,32487,,,3576,14683,18259,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,31934,,,,31934,,,3379,14683,18062,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,28801,,,1757,30558,,,3056,558,3614,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Professional,False,False,Golf Instructor,27040,29120,,30385,0,0,0,30385,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker I,False,False,,29441,37575,,28442,,,,28442,,,3093,14582,17675,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Planner I,False,False,,49414,63066,,26700,,,1546,28246,,,2547,,2547,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,26293,,,,26293,,,3009,14683,17692,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,25124,32065,,25939,,,156,26095,,,2671,4941,7612,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,False,False,,25124,32065,,24890,,,156,25046,,,2618,5137,7755,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker I,False,False,,29441,37575,,23588,,,18,23606,,,2600,4941,7541,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,17420,,,150,17570,,,1862,4587,6449,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Seasonal Maintenance Assistant,False,False,,20800,21840,,15141,,,,15141,,,116,454,570,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Site Leader,False,False,,25480,27040,,14874,,,,14874,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,20800,21840,,14037,,,,14037,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,20800,21840,,13586,,,,13586,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,20800,21840,,13431,,,,13431,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,20800,21840,,13343,7,,,13350,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Seasonal Maintenance Assistant,False,False,,20800,21840,,13184,14,,,13198,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Center Custodian,False,False,,20800,21840,,12756,,,,12756,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Receptionist/Cashier,False,False,Recreation Leader|Administrative Aide,20800,21840,,12697,0,0,0,12697,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant II,False,False,,22260,23400,,12420,,,,12420,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,False,False,,20800,21840,,12089,,,,12089,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Tournament Coordinator,False,False,,27040,29120,,11726,,,,11726,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Cart Attendant,False,False,,20800,21840,,10750,,,,10750,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Site Leader,False,False,,25480,27040,,10010,,,,10010,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Pro Shop Assistant,False,False,Assistant Golf Professional,20800,21840,,9857,0,0,0,9857,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Lead Custodian/Security,False,False,,23920,24960,,9749,,,,9749,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Leader,False,False,,20800,21840,,9345,,,,9345,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Recreation Leader,False,False,,20800,21840,,9342,,,,9342,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Golf Cart Mechanic,False,False,,22360,23400,,9249,,,,9249,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Administration,Administrative Aide I,False,False,,20800,21840,,9140,,,,9140,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Cashier,False,False,Custodian/Security|Receptionist/Cashier|Scorekeeper|Senior Recreation Leader,20800,21840,,8617,0,0,0,8617,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,Senior Recreation Leader,20800,21840,,8543,0,0,0,8543,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Lead Custodian/Security,False,False,,23920,24960,,8378,,,,8378,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,,20800,21840,,8257,,,,8257,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,False,False,,29441,37575,,8003,,,,8003,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,False,False,Pool Manager|Swim Lesson Instructor,20800,21840,,7792,0,0,0,7792,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Cart Attendant,False,False,,20800,21840,,7720,,,,7720,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Golf,Cart Attendant,False,False,,20800,21840,,7623,,,,7623,,,,,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2015,Special District,Southgate Recreation and Park District,Recreation,Lifeguard,False,False,Swim Lesson Instructor|Custodian/Security,23920,24960,,6841,0,0,0,6841,0,0,0,0,0,,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park