﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Fieldbrook Glendale Community Services District,Management,General Manager,False,False,,,,,22225,,,,22225,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Sewer Department,Sewer Technician,False,False,,,,,10628,,,,10628,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Sewer Department,Sewer Technician,False,False,,,,,2088,,,,2088,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Fire Department,Fire Fighter,False,False,,,,,240,975,,,1215,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Management,Clerical,False,False,,,,,689,,,,689,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Fire Department,Fire Fighter,False,False,,,,,240,375,,,615,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Fire Department,Fire Chief,False,False,,,,,599,,,,599,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Governing Board,Board Member,True,False,,,,,599,,,,599,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Governing Board,Board Member,True,False,,,,,599,,,,599,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Governing Board,Board Member,True,False,,,,,599,,,,599,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Governing Board,Board Member,True,False,,,,,599,,,,599,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Governing Board,Board Member,True,False,,,,,599,,,,599,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fieldbrook Glendale Community Services District,Fire Department,Fire Fighter,False,False,,,,,240,230,,,470,,,,,0,,,,09/19/2017,Humboldt,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Community Services

