﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tulare Lake Drainage District (Kings),Administration,General Manager,,,,100000,100000,100000,,,,,100000,,9000,,20628,29628,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Water,Operations Manager,,,,50000,50000,50000,,,,,50000,,4500,,0,4500,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Water,Asst Operations Mgr,,,,38000,38000,38000,,,,,38000,,3420,,16829,20249,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Administration,Office Manager,,,,35350,35350,35350,,,,,35350,,3181,,8150,11331,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Water,Field Foreman,,,,34000,34000,34000,,,,,34000,,3060,,389,3449,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Board Member,Director,,,,,,84,,,,,84,,,,,0,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Board Member,Director,,,,,,84,,,,,84,,,,,0,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Board Member,Director,,,,,,72,,,,,72,,,,,0,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Board Member,Vice-President,,,,,,72,,,,,72,,,,,0,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Board Member,President,,,,,,60,,,,,60,,,,,0,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2009,Special District,Tulare Lake Drainage District (Kings),Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage

