﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Monte Sereno,City Manager,City Manager,False,False,,,201400,,195907,,8102,700,204709,,,33235,11776,45011,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,Building Official,Building Official,False,False,,134729,163767,,163767,,,,163767,,,26671,11776,38447,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,Finance,Finance Officer,False,False,,122233,148592,,132672,,5687,4618,142977,,,22521,11776,34297,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Clerk,City Clerk,False,False,,108751,137348,,137348,,,,137348,,,22368,10365,32733,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Engineer,City Engineer,False,False,,134729,163767,,134384,,,,134384,,,21884,11776,33660,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Planner,City Planner,False,False,,103463,125747,,109733,,,8400,118133,,,7587,10365,17952,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Manager Staff,Admin Clerk II,False,False,,65241,79301,,48106,,,1039,49145,,,3324,11776,15100,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Manager Staff,Admin Clerk II,False,False,,29244,29244,,13582,,,2408,15990,,,949,,949,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Manager Staff,Admin Clerk I,False,False,,29245,29245,,12588,,980,1147,14715,,,2156,,2156,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Council Member,Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,
2019,City,Monte Sereno,City Council Member,Mayor Pro Tempore,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3594,06/30/2020,Santa Clara,,True,

