﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Purissima Hills Water District,Administration,General Manager,False,False,,90000,140000,,135749,,0,4830,140579,10051,9461,,10859,30371,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Maintenance,General Foreman,False,False,,75000,100000,,99454,16085,0,0,115539,7393,6959,,21363,35715,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,95000,,90766,14355,0,0,105121,6749,6353,,16858,29960,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,90000,,84297,17362,0,0,101659,6264,5897,,22206,34367,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Administration,Office Manager,False,False,,60000,80000,,78366,,0,0,78366,5827,5486,,11331,22644,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,False,False,,30000,50000,,61076,3070,0,0,64146,4560,4292,,16927,25779,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Billing,Billing Manager,False,False,,40000,65000,,60406,,0,2262,62668,4492,4228,,11331,20051,2%@60,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Administration,Engineering Support,False,False,,20000,30000,,19422,,0,0,19422,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Administration,Conservation Specialist,False,False,,20000,30000,,8256,,0,0,8256,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,2400,,0,0,2400,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1100,,0,0,1100,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1000,,0,0,1000,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1000,,0,0,1000,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water
2015,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,0,,0,0,0,,,,,0,,www.Purissimawater.org,,09/14/2016,Santa Clara,Water Enterprise,,County Water

