﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Suisun City,Administration,City Manager,,,,165408,165408,,158748,,,9554,168302,,12388,3640,17921,33949,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Administration,Assistant City Manager,,,,102396,138228,,137951,,,8960,146911,,10354,3640,13824,27818,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Chief,,,,90240,121824,,121858,,,5761,127619,,11054,3500,16934,31488,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Building & Public Works Director,,,,90240,121824,,118849,,,3432,122281,,9125,,13824,22949,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Fire,Fire Chief,,,,80460,108624,,115234,,,3120,118354,,8594,1300,13620,23514,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Master Police Sergeant,,,,84780,103044,,103368,12437,,2000,117805,,9416,,16392,25808,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Sergeant,,,,76896,93468,,90611,22527,,3755,116893,,8454,,17752,26206,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Comm Development Director,,,,80460,108624,,108300,,,1807,110107,,8216,,16745,24961,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Economic Development Director,,,,80460,108624,,105252,,,4744,109996,,8135,3640,16409,28184,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Sergeant,,,,76896,93468,,90489,11120,,5476,107085,,8502,,17753,26255,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Commander,,,,76920,103836,,102292,,,4516,106808,,9435,2418,17752,29605,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Sergeant,,,,76896,93468,,93633,1651,,5600,100884,,8493,,,8493,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Financial Services Manager - Temp,,,,67044,90504,,91295,,,6814,98109,,6780,2418,,9198,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Master Police Officer,,,,68064,82740,,80671,5012,,10185,95868,,7534,,13656,21190,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Master Police Officer,,,,61740,75048,,72026,15329,,6817,94172,,6844,,17752,24596,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Senior Accountant,,,,58548,79044,,79310,,,14819,94129,,5920,2418,0,8338,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,P.W. Superintendent,,,,64332,86856,,83872,,,8050,91922,,6268,,,6268,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Associate Engineer,,,,64332,86856,,85491,,,4931,90422,,6506,2418,16457,25381,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Senior Police Officer,,,,68076,78804,,77997,9108,,3250,90355,,7295,,6828,14123,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Senior Building Inspector,,,,58548,79044,,79454,,,9743,89197,,5920,2418,,8338,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Associate Engineer,,,,64332,86856,,84669,,,3665,88334,,6506,1300,17920,25726,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Sergeant,,,,73236,89016,,72654,10597,,4205,87456,,6763,,17752,24515,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Senior Police Officer,,,,64836,75048,,73460,9633,,3626,86719,,6956,,6828,13784,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,61740,75048,,75018,4181,,3250,82449,,6956,,6828,13784,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Information Technician Systems Administrator,,,,53604,72372,,72502,,,8760,81262,,5417,1040,,6457,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,65567,8395,,6230,80192,,6217,,17752,23969,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Senior Police Officer,,,,68076,78804,,76879,938,,2000,79817,,6995,,7128,14123,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Marina Supervisor,,,,50700,68436,,69620,,,10060,79680,,5126,2418,,7544,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,58800,71472,,67538,8378,,2000,77916,,6524,,17753,24277,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,61849,7309,,8587,77745,,5836,,17752,23588,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,65941,6996,,4637,77574,,6217,,13656,19873,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,63180,6277,,5740,75197,,5827,,6828,12655,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Housing Manager,,,,53604,72372,,70505,,,4402,74907,,5388,,,5388,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Accountant,,,,50700,68436,,67121,,,4298,71419,,5127,2418,12912,20457,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,58800,71472,,59368,6910,,4765,71043,,5727,,17752,23479,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,58800,71472,,67773,417,,2374,70564,,6189,374,17752,24315,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,61782,5903,,2000,69685,,5642,,6828,12470,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Marketing Manager,,,,50916,68724,,66731,,,1860,68591,,5147,,17920,23067,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Senior Comm & Recreation Tech,,,,48024,58368,,58295,4889,,4156,67340,,4397,,,4397,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Public Works Supervisor,,,,50076,60864,,60035,483,,5923,66441,,4787,1300,13824,19911,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Associate Planner,,,,55764,75288,,61712,,,3714,65426,,4806,1950,20093,26849,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Fire,Fire Captain,,,,50076,60864,,59788,,,3865,63653,,4635,1859,6996,13490,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation & Comm Services Director-Temp,,,,80460,108624,,60855,,,,60855,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Supervisor,,,,44952,54636,,54280,1755,,4380,60415,,4093,780,,4873,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Housing Spec II,,,,44772,54420,,56899,,,2672,59571,,4166,1040,6996,12202,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Housing Spec II,,,,44772,54420,,54683,,,4770,59453,,4076,1170,,5246,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Fire,Fire Captain,,,,50076,60864,,56267,474,,2703,59444,,4568,651,18230,23449,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,53222,3415,,2356,58993,,5362,,17753,23115,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Building Inspector I,,,,47856,58164,,56968,,,1745,58713,,4488,,13824,18312,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Administration,Sec to CM/Dep City Clerk,,,,49380,60024,,58012,,,,58012,,5365,,13896,19261,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Senior Police Officer,,,,64836,75048,,43979,,,12914,56893,,4123,,11835,15958,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Admin Assistant II,,,,42648,51840,,50658,,,4626,55284,,4000,2418,13824,20242,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Senior Maintenance. Worker,,,,40776,49572,,47930,715,,6585,55230,,3898,1300,17921,23119,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm & Recreation Technician II,,,,43656,53064,,51792,,,2872,54664,,4131,780,6996,11907,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Public Works Supervisor,,,,50076,60864,,50552,1878,,806,53236,,3802,,17724,21526,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,44396,1645,,7045,53086,,4256,,13314,17570,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Admin Assistant II,,,,42648,51840,,49949,,,2856,52805,,4000,1300,6996,12296,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Coordinator,,,,41580,50544,,50011,1640,,910,52561,,3786,910,6704,11400,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm & Recreation Technician I,,,,40776,49560,,44357,2105,,5932,52394,,3302,,,3302,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Commander,,,,76920,103836,,52195,,,,52195,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Senior Maintenance Worker,,,,40776,49572,,49531,679,,763,50973,,3712,,6996,10708,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Senior Account Clerk,,,,41424,50352,,45422,,,5517,50939,,3771,1300,7068,12139,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm & Recreation Technician II,,,,43656,53064,,48027,1527,,1333,50887,,3678,,6996,10674,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Management Analyst I,,,,50700,68436,,46646,,,3573,50219,,3771,1040,13525,18336,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Senior Maintenance. Worker,,,,40776,49572,,47437,,,2502,49939,,3898,,17920,21818,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Admin Assistant II,,,,42648,51840,,46173,1860,,1206,49239,,3880,,6996,10876,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Maintenance Worker II,,,,38844,47220,,44455,1634,,2470,48559,,3521,,17920,21441,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm Services Officer II,,,,38460,46752,,45487,,,2553,48040,,3495,625,2340,6460,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Maintenance Worker II,,,,38844,47220,,45579,,,1494,47073,,3461,1040,6996,11497,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Account Clerk II,,,,33744,41016,,39850,1383,,5761,46994,,3072,1040,,4112,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Maintenance Worker I,,,,35316,42924,,41296,201,,5263,46760,,3215,,17920,21135,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm & Recreation Technician I,,,,40776,49560,,41422,1165,,3916,46503,,3229,1276,6996,11501,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm Services Office II,,,,38460,46752,,45896,,,569,46465,,3539,,6996,10535,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Maintenance Worker II,,,,38844,47220,,44855,,,595,45450,,3422,,13824,17246,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm & Recreation Technician I,,,,40776,49560,,44470,477,,500,45447,,3593,,17920,21513,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm Services Officer II,,,,38460,46752,,41599,67,,2965,44631,,3182,144,6996,10322,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,58800,71472,,36861,567,,6609,44037,,3420,,5250,8670,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Maintenance Worker I,,,,35316,42924,,41287,,,1578,42865,,3215,650,17920,21785,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Admin Assistant II,,,,42648,51840,,41779,,,,41779,,3081,,9495,12576,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Admin Assistant I - Temp,,,,32115,39021,,38138,,,,38138,,2857,,,2857,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm & Recreation Technician I,,,,40776,49560,,34025,739,,3366,38130,,2586,,7150,9736,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Building Maintenance Worker Ii,,,,35316,42924,,37332,,,500,37832,,2849,500,13824,17173,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm Services Officer I,,,,5824,42480,,37323,375,,0,37698,,2839,,6996,9835,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Fleet Mechanic,,,,40776,49560,,34889,,,2478,37367,,3060,,13824,16884,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Account Clerk II,,,,33744,41016,,33045,2808,,706,36559,,2653,,17921,20574,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Maintenance Worker II,,,,38844,47220,,28002,885,,7351,36238,,2278,,8064,10342,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Mstr Police Sergeant-Temp,,,,84780,103044,,31462,,,,31462,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Sergeant - Temp,,,,73236,89016,,29397,,,,29397,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist III,,,,26374,32074,,26061,2311,,0,28372,,1952,,,1952,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Public Works,Management Analyst I,,,,50700,68436,,24120,,,3940,28060,,1827,500,2915,5242,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Fire,Admin Assistant I - Temp,,,,32115,39021,,27448,,,,27448,,2056,,,2056,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Office Assistant-Temp,,,,26374,32074,,25005,2416,,,27421,,1873,,,1873,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,7860,7860,,9046,,,15446,24492,,,3640,,3640,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Building,Building Maintenance Worker I-Temp,,,,27976,34008,,23125,242,,,23367,,1731,,,1731,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,7860,7860,,9046,,,14102,23148,,550,3640,1512,5702,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Project Manager,,,,58548,79044,,22313,,,504,22817,,1667,250,7397,9314,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist Supervisor,,,,29016,35277,,22538,24,,,22562,,1688,,,1688,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist  Supervisor,,,,29016,35277,,22330,,,,22330,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,7860,7860,,8242,,,10830,19072,,,3640,6996,10636,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Finance,Account Clerk II,,,,33744,41016,,17493,74,,840,18407,,1485,840,14934,17259,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Planning/Public Works Intern,,,,23982,29141,,16811,,,,16811,,1259,,,1259,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,7860,7860,,5898,,,9380,15278,,550,3640,14142,18332,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Comm Services Office I-Temp,,,,30763,37398,,15053,,,,15053,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,7860,7860,,4108,,,9770,13878,,550,3640,13824,18014,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist III,,,,26374,32074,,13837,,,,13837,,1036,,,1036,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Supervisor,,,,44952,54636,,11075,,,2503,13578,,839,240,1749,2828,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Police Officer,,,,56004,68076,,13009,384,,,13393,,1163,,1138,2301,3%@50,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist III,,,,26374,32074,,13390,,,,13390,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant I,,,,1640,20218,,13188,189,,,13377,,988,,,988,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Police,Youth Services Specialist,,,,49104,59688,,13277,,,,13277,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist II,,,,23982,29141,,13061,,,,13061,,951,,,951,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,12173,,,,12173,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist III,,,,26374,32074,,12160,,,,12160,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist  Supervisor,,,,29016,35277,,11516,,,,11516,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,11036,,,,11036,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,11027,,,,11027,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,10437,,,,10437,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,10336,,,,10336,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist II,,,,23982,29141,,10134,,,,10134,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,9846,,,,9846,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist II,,,,23982,29141,,9747,,,,9747,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,8757,,,,8757,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant I,,,,16640,20218,,8736,,,,8736,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist II,,,,23982,29141,,8696,,,,8696,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,8026,,,,8026,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,7770,,,,7770,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,7578,,,,7578,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant I,,,,1640,20218,,7574,,,,7574,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,7341,,,,7341,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,7264,,,,7264,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,7231,,,,7231,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,7080,,,,7080,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant II,,,,18304,22256,,6628,,,,6628,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,6199,,,,6199,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,5588,,,,5588,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,5451,,,,5451,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,5448,,,,5448,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,4992,4992,,3114,,,1830,4944,,,,13824,13824,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant I,,,,1640,20218,,4232,,,,4232,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Planning,Planning/Public Works Intern,,,,23982,29141,,4213,,,,4213,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,4191,,,,4191,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant II,,,,18304,22256,,3997,,,,3997,,299,,,299,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist I,,,,21798,26499,,3637,,,,3637,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist II,,,,23982,29141,,3145,,,,3145,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist I,,,,21798,26499,,3042,,,,3042,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,3015,,,,3015,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant I,,,,1640,20218,,2986,,,,2986,,,,,0,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/Building Attendant II,,,,18304,22256,,2536,,,,2536,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,2470,,,,2470,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Legislative,Elected Official,,,,2400,2400,,1911,0,,520,2431,,168,520,17921,18609,2%@55,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Specialist I,,,,21798,26499,,2287,,,,2287,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,
2011,City,Suisun City,Recreation,Recreation Leader/ Building Attendant III,,,,20134,24482,,2189,,,,2189,,,,,0,,www.suisun.com,28117,05/11/2016,Solano,,,