﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,0,0,,110484,,4670,,115154,6738,7104,,7311,21153,2@60,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,0,0,,57023,10744,1432,,69199,3820,3868,,10275,17963,2@60,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,0,0,,45403,6538,1702,,53643,3839,3887,,5803,13529,2@60,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Office,Part-Time Employee,False,False,,0,54475,,32993,,,,32993,1969,1968,,11586,15523,2@60,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Board,Vice President,True,False,,,,,800,,,,800,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Board,Director,True,False,,,,,700,,,,700,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Board,President,True,False,,,,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Board,Director,True,False,,,,,400,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water
2014,Special District,Pleasant Valley County Water District,Board,Director,True,False,,,,,400,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,02/23/2016,Ventura,Water Enterprise,,County Water

