﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Monterey-Salinas Transit District,Administration,General Manager / CEO,False,False,,,,,250529,,24264,18137,292930,23191,,,,23191,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Director of Human Resources/Risk  Management,False,False,,127668,178735,,147831,,21087,10648,179566,13552,,,28788,42340,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Assistant General Manager,False,False,,114644,165963,,157279,,9016,10940,177235,14419,,,19982,34401,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Chief Information Officer,False,False,,109119,157966,,150179,,,9313,159492,13763,,,23089,36852,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Chief Operating Officer,False,False,,109119,157966,,150479,,,7414,157893,13932,,,28788,42720,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Director of Planning and Innovation,False,False,,101328,146687,,118351,,7424,9767,135542,10850,,,28788,39638,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Maintenance Manager,False,False,,87375,126488,,111146,,14282,4395,129823,10287,,,14310,24597,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Customer Service Supervisor,False,False,,54655,79122,,77906,,36980,7177,122063,6975,,,,6975,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Accounting Budget Manager,False,False,,87375,126488,,112734,,,3367,116101,10335,,,30016,40351,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Facilities Maintenance,Facility Technician III,False,False,,58843,71614,,71535,34071,9479,705,115790,6556,,,23089,29645,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Information Technology Manager,False,False,,94928,132899,,105961,,,7968,113929,9714,,,,9714,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64905,36067,10622,767,112361,6717,,,11802,18519,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,96486,9704,2322,2852,111364,9033,,,30016,39049,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64812,44095,1122,840,110869,7159,,,30016,37175,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64812,33007,11246,1157,110222,7179,,,22145,29324,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,95533,10395,,3352,109280,8979,,,11802,20781,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64803,38798,1979,746,106326,7082,,,15373,22455,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Civil Rights Officer,False,False,,87375,126488,,96047,,7312,2844,106203,8805,,,22145,30950,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,63961,34604,1165,5593,105323,6503,,,,6503,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,96394,108,4923,3864,105289,9124,,,23089,32213,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Fleet Supervisor,False,False,,66592,96402,,97365,,3932,3886,105183,9015,,,11802,20817,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Mobility Services Manager,False,False,,71713,103815,,94950,,7312,2844,105106,8714,,,16238,24952,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,87507,4899,9603,2822,104831,8214,,,30016,38230,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Transportation Manager,False,False,,87375,126488,,95216,,,8588,103804,8808,,,,8808,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Maintenance Superintendent,False,False,,71713,103815,,100734,,,3025,103759,9235,,,11802,21037,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Risk and Security Manager,False,False,,71713,103815,,96046,,,7644,103690,8805,,,,8805,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Supervisor,False,False,,63384,91757,,89174,,11588,2820,103582,8184,,,28788,36972,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,96487,2244,,4693,103424,9208,,,11802,21010,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Fleet Supervisor,False,False,,66592,96402,,94280,,,7622,101902,8643,,,,8643,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64680,29469,1987,5556,101692,6157,,,,6157,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Facilities Maintenance,Facilities Manager,False,False,,71713,103815,,85478,,12335,3398,101211,7912,,,30016,37928,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,88861,3874,3370,4921,101026,8310,,,23089,31399,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64400,35003,,1008,100411,6857,,,22145,29002,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic C,False,False,,63045,76627,,76542,6445,13458,3567,100012,7264,,,23089,30353,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Superintendent,False,False,,71713,103815,,94887,,365,3938,99190,8795,,,28788,37583,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic C,False,False,,63045,76627,,76541,17820,,4801,99162,7390,,,30016,37406,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Marketing and Communications Manager,False,False,,71713,103815,,95386,,,2857,98243,8745,,,30016,38761,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,27090,250,5810,98056,6883,,,11319,18202,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Fleet Supervisor,False,False,,66592,96402,,94500,,,2829,97329,8663,,,28788,37451,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64218,31035,243,990,96486,7161,,,22145,29306,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Contract Services Manager,False,False,,71713,103815,,77188,,11521,6990,95699,7076,,,,7076,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64334,29563,742,1017,95656,5684,,,28788,34472,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,55755,31128,,8463,95346,5110,,,,5110,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic A,False,False,,79518,96595,,88190,1492,,5130,94812,8227,,,28788,37015,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64811,28445,528,922,94706,5940,,,23089,29029,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Maintenance Analyst,False,False,,61838,89519,,80863,,10110,3385,94358,7487,,,11319,18806,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Transit Scheduler,False,False,,61838,89519,,89502,,258,3738,93498,8287,,,23089,31376,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Accountant,False,False,,60329,87336,,86098,,,7384,93482,7893,,,,7893,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64781,27405,341,580,93107,7019,,,23089,30108,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64476,25956,,920,91352,5912,,,28788,34700,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Compliance Analyst,False,False,,69964,101283,,87747,,,3131,90878,8044,,,30016,38060,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64781,22217,2047,1215,90260,6172,,,23089,29261,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,65827,13524,10294,560,90205,5941,,,23161,29102,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,63460,25600,,1056,90116,5816,,,11319,17135,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Communications Systems Supervisor,False,False,,66592,96402,,77580,,9979,2334,89893,7121,,,28788,35909,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64781,22019,891,1218,88909,6525,,,11319,17844,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Electronic Technician,False,False,,69597,84635,,82695,394,,5545,88634,7579,,,,7579,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,60799,25207,1782,532,88320,5563,,,11319,16882,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,53945,32380,1178,746,88249,5738,,,23089,28827,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64709,15110,7206,530,87555,6427,,,28788,35215,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic B,False,False,,70138,85093,,78329,5167,327,3318,87141,7403,,,23089,30492,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64829,21132,,767,86728,5941,,,28788,34729,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,60821,24279,,809,85909,5574,,,22145,27719,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Electronic Technician,False,False,,69597,84635,,84540,24,326,705,85595,7748,,,11319,19067,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Superintendent,False,False,,71713,103815,,82276,,,3296,85572,7627,,,23089,30716,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Supervisor,False,False,,63384,91757,,82193,,,3293,85486,7620,,,28788,36408,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Intelligent Transportation Systems Technician,False,False,,61838,89519,,77531,760,4418,2302,85011,7108,,,22145,29253,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,15942,1999,2054,84901,6462,,,30016,36478,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Analyst,False,False,,61838,89519,,81112,,,3250,84362,7510,,,22145,29655,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,18008,485,736,84135,7606,,,30016,37622,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Supervisor,False,False,,63384,91757,,74381,,7411,2240,84032,6828,,,22145,28973,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64843,14562,3535,840,83780,6915,,,11319,18234,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,59818,22284,978,637,83717,5928,,,11802,17730,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Administration,Information Technology Technician,False,False,,57923,81105,,80572,291,,2422,83285,7386,,,7856,15242,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64777,17006,750,741,83274,6473,,,23089,29562,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Supervisor,False,False,,63384,91757,,70880,,4406,6936,82222,6507,,,,6507,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64905,14262,2266,730,82163,6104,,,30016,36120,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64614,16341,250,788,81993,5922,,,12312,18234,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,59349,21415,,1001,81765,5442,,,11319,16761,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,60786,19527,476,889,81678,5571,,,17456,23027,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64804,15818,,973,81595,6689,,,30016,36705,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64716,12262,,4515,81493,5937,,,30016,35953,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64674,15335,250,1041,81300,5950,,,23089,29039,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Supervisor,False,False,,63384,91757,,76250,,1019,3895,81164,6999,,,9616,16615,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,61251,14142,,5744,81137,6346,,,,6346,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Maintenance,Mechanic C,False,False,,63045,76627,,72379,1845,,6807,81031,6671,,,,6671,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,58675,17659,3928,521,80783,5377,,,11319,16696,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64617,9002,5796,1172,80587,6487,,,22145,28632,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64803,11934,3234,532,80503,6964,,,11319,18283,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64865,10704,3936,736,80241,6930,,,22145,29075,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64812,14435,,829,80076,5940,,,11802,17742,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64688,9442,500,5271,79901,6580,,,,6580,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,9488,3624,1647,79665,6337,,,30016,36353,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,62872,15829,,896,79597,5762,,,22145,27907,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,13656,372,544,79478,6779,,,11802,18581,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,58201,15163,,5588,78952,5334,,,,5334,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,11815,,1042,77763,7061,,,30016,37077,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64304,10800,1477,1069,77650,6357,,,30016,36373,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,55052,19518,1558,1468,77596,5041,,,28788,33829,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64489,11947,250,741,77427,6591,,,23089,29680,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Vehicle Operations,Coach Operator,False,False,,53373,64979,,64906,11771,,730,77407,6891,,,11319,18210,2% @55,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit
2022,Special District,Monterey-Salinas Transit District,Operations,Operations Supervisor,False,False,,63384,91757,,68824,,6386,2130,77340,6307,,,22145,28452,2% @62,mst.org,,08/29/2023,Monterey,Transit Operators,False,Transit