﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Monterey County Resource Conservation District,Programs,Executive Director,False,False,,,,,122765,0,,160,122925,,,3683,8914,12597,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Soil Scientist,False,False,,,,,73121,0,,8880,82001,,,2455,,2455,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Civil Engineer,False,False,,,,,69798,0,,686,70484,,,2109,8845,10954,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Fire Fuel Mitigation Coordination,False,False,,,,,65442,0,,240,65682,,,1963,8845,10808,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Program Coordinator,False,False,,,,,57349,49,,160,57558,,,1722,8845,10567,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Project Administrator,False,False,,,,,49800,0,,5303,55103,,,1647,1474,3121,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Ecologist,False,False,,,,,48256,0,,6829,55085,,,1648,588,2236,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Field Manager,False,False,,,,,43585,3736,,200,47521,,,844,5896,6740,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Finance Manager,False,False,,,,,30836,0,,7684,38520,,,1150,,1150,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Ag Technogy Specialist,False,False,,,,,35655,0,,0,35655,,,974,6232,7206,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,BioMonitor,False,False,,,,,21211,2613,,0,23824,,,0,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,Ag Technogy Specialist,False,False,,,,,13626,0,,3222,16848,,,0,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,BioMonitor,False,False,,,,,8306,19,,0,8325,,,0,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Programs,BioMonitor,False,False,,,,,480,0,,0,480,,,0,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation
2021,Special District,Monterey County Resource Conservation District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/30/2022,Monterey,Resource Conservation,False,Resource Conservation

