﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 2064,Maintenance,Superintendent,False,False,,0,0,,9188,,,,9188,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Maintenance,Superintendent,False,False,,0,0,,5250,,,,5250,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Administrative,Secretary,False,False,,0,0,,2190,,,,2190,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Maintenance,Maintenance,False,False,,0,0,,2190,,,,2190,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

