﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Rolling Hills,City Administration,City Manager,False,False,,172200,172200,,163351,,9861,720,173932,13080,0,3557,17945,34582,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Building & Planning,Planning Director,False,False,,88296,117000,,105370,,6292,2400,114062,8388,0,5990,8003,22381,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,City Administration,City Clerk/Executive Assistant,False,False,,61908,81264,,77114,8650,,,85764,5942,0,,10443,16385,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,City Administration,Administrative Assistant,False,False,,40824,54096,,49574,1242,,,50816,3909,0,2340,16677,22926,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Building & Planning,Planning Assistant,False,False,,,,,49379,,,,49379,3308,0,,10868,14176,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Building & Planning,Planning Assistant,False,False,,,,,27911,,,,27911,,0,,0,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Building & Planning,Planning Assistant,False,False,,,,,7989,,,,7989,554,0,,0,554,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Governing Board,Councilmember,True,False,,0,,,,,,,0,,,,0,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Governing Board,Councilmember,True,False,,0,,,,,,,0,,,,0,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Governing Board,Councilmember,True,False,,0,,,,,,,0,,,,0,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Governing Board,Councilmember,True,False,,0,,,,,,,0,,,,0,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,
2016,City,Rolling Hills,Governing Board,Mayor,True,False,,0,,,,,,,0,,,,0,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1922,06/27/2017,Los Angeles,,,

