﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Valley Center Parks and Recreation District,Administration,General Manager,False,False,,48504,48504,,48504,,2970,1200,52674,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Administration,District Secretary,False,False,,17566,17566,,17566,,,330,17896,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Manager,False,False,,7170,7170,,7170,,,,7170,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,4690,4690,,4690,,,,4690,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,4534,4534,,4534,,,,4534,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Summer Pool Manager,False,False,,4179,4179,,4179,,,,4179,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,1853,1853,,1853,,,,1853,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,1820,1820,,1820,,,,1820,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,1614,1614,,1614,,,,1614,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,1340,1340,,1340,,,,1340,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,1143,1143,,1143,,,,1143,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,1063,1063,,1063,,,,1063,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,976,976,,976,,,,976,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,947,947,,947,,,,947,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,850,850,,850,,,,850,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,748,748,,748,,,,748,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,721,721,,721,,,,721,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,664,664,,664,,,,664,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,630,630,,630,,,,630,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,478,478,,478,,,,478,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,459,459,,459,,,,459,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,278,278,,278,,,,278,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,268,268,,268,,,,268,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Pool,Lifeguard,False,False,,32,32,,32,,,,32,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services
2016,Special District,Valley Center Parks and Recreation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.valleycenterparks.com,,09/19/2017,San Diego,Recreation and Park,,Community Services

