﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Parks Director - Parks,,,,111548,195036,126995,,,,,126995,,10159,450,3005,13614,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Admin Svcs Mgr II - Parks,,,,72697,99903,101307,,,,,101307,,8104,950,6132,15186,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Parks Director - Parks,,,,111548,195036,98124,,,,,98124,,7849,950,4101,12900,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Natural Resources Mgr - Parks,,,,68933,92219,96721,,,,,96721,,7737,950,5901,14588,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Natural Resources Mgr - Parks,,,,68933,92219,95449,,,,,95449,,7635,950,0,8585,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,SR Park Planner,,,,67896,88573,79972,,,,,79972,,6397,,7624,14021,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Historic Preservation Ofcr-Pks,,,,60143,78284,73126,,,,,73126,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Planner,,,,61181,79797,71948,,,,,71948,,5755,,1406,7161,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Admin Svcs Supv - Parks,,,,54258,70749,70137,,,,,70137,,5610,,6218,11828,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Planner,,,,61181,79797,69417,,,,,69417,,5553,,7624,13177,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,SR Park Planner,,,,67896,88573,67044,,,,,67044,,,,6412,6412,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Area Park Manager - Parks,,,,47662,61975,63227,,,,,63227,,5058,,6218,11276,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger Supv - Parks,,,,42082,54660,63196,,,,,63196,,5055,,6218,11273,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Administrative Services Analyst II,,,,41851,54533,62268,,,,,62268,,4981,,231,5212,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger Supv - Parks,,,,42082,54660,61622,,,,,61622,,4929,,5702,10631,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Interpretive Svcs Supv - Parks,,,,49180,63986,60776,,,,,60776,,4862,,7624,12486,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Accountant II - Parks,,,,44848,58330,58683,,,,,58683,,,,2721,2721,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Executive Assistant I - Parks,,,,39552,52748,58207,,,,,58207,,4656,950,157,5763,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Buyer II - Parks,,,,43842,57123,56944,,,,,56944,,4555,,5815,10370,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Planner,,,,61181,79797,56005,,,,,56005,,4480,,505,4985,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,IT User Support Teh III-Parks,,,,50834,68776,55536,,,,,55536,,4442,,5702,10144,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Natural Resources Spec-Parks,,,,44334,54660,54594,,,,,54594,,,,5797,5797,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Area Park Manager - Parks,,,,47662,61975,53743,,,,,53743,,4299,,7624,11923,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger Supv - Parks,,,,42082,54660,53128,,,,,53128,,4250,,7624,11874,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Maintenance Carpenter - Parks,,,,40088,49534,52466,,,,,52466,,4197,,1406,5603,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Asst Parks Director - Parks,,,,89152,140024,52442,,,,,52442,,4195,,4094,8289,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,51855,,,,,51855,,4148,,805,4953,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Accounting Technician I -Parks,,,,37701,48954,51457,,,,,51457,,4116,,1406,5522,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Maintenance Carpenter - Parks,,,,40088,49534,50572,,,,,50572,,4045,,4994,9039,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger Supv - Parks,,,,42082,54660,50570,,,,,50570,,4045,,7624,11669,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Supv - Parks,,,,37030,48228,50281,,,,,50281,,4022,,536,4558,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Admin Svcs Analyst I - Parks,,,,41851,54533,49613,,,,,49613,,3969,,923,4892,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Interpreter - Parks,,,,35817,46466,48359,,,,,48359,,3868,,6173,10041,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Admin Svcs Asst - Parks,,,,36099,47015,48347,,,,,48347,,3867,,5900,9767,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Accounting Technician II-Parks,,,,41302,53815,48030,,,,,48030,,3842,,7204,11046,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,47228,,,,,47228,,3778,,6001,9779,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,47099,,,,,47099,,3767,,4426,8193,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger Supv - Parks,,,,42082,54660,46358,,,,,46358,,3708,,7624,11332,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Sr. Park Ranger - Parks,,,,38901,50512,45680,,,,,45680,,3654,,7624,11278,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,45623,,,,,45623,,3649,,6102,9751,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Asst Parks Director - Parks,,,,89152,140024,44488,,,,,44488,,,,3656,3656,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,SR Park Ranger - Parks,,,,38901,50512,44152,,,,,44152,,3532,,7624,11156,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,43386,,,,,43386,,3470,,113,3583,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Interpreter - Parks,,,,35817,46466,43358,,,,,43358,,3468,,7624,11092,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Interpreter - Parks,,,,35817,46466,42605,,,,,42605,,3408,,0,3408,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,42083,,,,,42083,,3366,,4741,8107,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Interpreter - Parks,,,,35817,46466,42032,,,,,42032,,,,5737,5737,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maint Worker-Parks-Desert,,,,31656,45790,41447,,,,,41447,,3315,,7624,10939,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,41046,,,,,41046,,3283,,5447,8730,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,40902,,,,,40902,,3272,,7624,10896,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,40858,,,,,40858,,3268,,5797,9065,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Recreation Coordinator - Parks,,,,29556,38451,40845,,,,,40845,,3267,,1527,4794,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,40731,,,,,40731,,3258,,5757,9015,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Interpreter - Parks,,,,35817,46466,39079,,,,,39079,,3126,,7624,10750,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,39000,,,,,39000,,,,5815,5815,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,38969,,,,,38969,,3117,,7624,10741,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Graphic Arts Illustrator,,,,34612,45080,38679,,,,,38679,,3094,,5967,9061,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,38575,,,,,38575,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,38542,,,,,38542,,3083,,7624,10707,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,38296,,,,,38296,,638,,7624,8262,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,37748,,,,,37748,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maint Worker-Parks-Desert,,,,31656,45790,37287,,,,,37287,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,37203,,,,,37203,,,,4726,4726,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,36729,,,,,36729,,2938,,5974,8912,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,35995,,,,,35995,,,,5566,5566,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,35737,,,,,35737,,,,6001,6001,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,35688,,,,,35688,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,35499,,,,,35499,,,,4666,4666,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,35318,,,,,35318,,,,5463,5463,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Attendant - Parks,,,,25906,33520,35236,,,,,35236,,2818,,6218,9036,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maint Worker-Parks-Desert,,,,31656,45790,35189,,,,,35189,,2815,,7624,10439,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger II - Parks,,,,35083,45535,34794,,,,,34794,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,34483,,,,,34483,,2758,,7624,10382,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,33931,,,,,33931,,,,7624,7624,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,33215,,,,,33215,,,,4426,4426,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Accounting Assistant II-Parks,,,,30041,38925,33082,,,,,33082,,,,5827,5827,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,32676,,,,,32676,,326,,7624,7950,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,32515,,,,,32515,,,,5900,5900,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger Supv - Parks,,,,42082,54660,32279,,,,,32279,,2582,,2027,4609,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,31965,,,,,31965,,,,5576,5576,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,31747,,,,,31747,,,,0,0,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Attendant - Parks,,,,25906,33520,31698,,,,,31698,,,,5210,5210,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,29997,,,,,29997,,,,0,0,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Attendant - Parks,,,,25906,33520,29990,,,,,29990,,2399,,,2399,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Attendant - Parks,,,,25906,33520,29678,,,,,29678,,,,5797,5797,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Grounds Worker - Parks,,,,27527,35807,28520,,,,,28520,,,,1906,1906,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Maintenance Worker-Parks,,,,30884,40194,28107,,,,,28107,,2248,,7624,9872,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Ranger I - Parks,,,,32464,42092,27951,,,,,27951,,,,6354,6354,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2009,Special District,Riverside County Regional Park and Open Space,Regional Park and Open-Space District,Park Attendant - Parks,,,,25906,33520,27796,,,,,27796,,,,1494,1494,3% @60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park