﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tulare Mosquito Abatement District,Administration,General Manager,False,False,,,,,108721,,,,108721,9221,,,9566,18787,2@60,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Administration,Operations Manager,False,False,,,,,82117,,,,82117,7122,,,24845,31967,2@60,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,Mechanic,,,,66557,0,0,0,66557,4738,0,0,25494,30232,2@60,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,65293,,,,65293,5159,,,25494,30653,2@60,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,62824,,,,62824,4504,,,25494,29998,2@60,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,27538,,,,27538,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Administration,Secretary/Bookkeeper,False,False,,,,,21489,,,,21489,1587,,,13236,14823,2@60,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,18338,,,,18338,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,18332,,,,18332,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,17021,,,,17021,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,16387,,,,16387,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Surveillance Technician,False,False,,,,,15082,,,,15082,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Surveillance Technician,False,False,,,,,7528,,,,7528,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,5126,,,,5126,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement
2020,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Tulare,Pest Control,True,Mosquito Abatement

