﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Eureka,Fire Department,Fire Chief,,,,122472,122472,161666,,,,,161666,,,,10142,10142,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Chief,,,,133260,133260,155846,,,,,155846,,,120,14336,14456,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,City Manager,City Manager,,,,135168,135168,150339,,,,,150339,,,3454,850,4304,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,City Engineer,,,,81300,98844,121739,,,,,121739,,,,5747,5747,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Assistant Fire Chief,,,,82872,100752,119643,,,,,119643,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Captain,,,,72132,87696,112583,,,,,112583,,,120,4450,4570,N/A,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Administration,Assistant City Manager - Operations,,,,85368,103788,111979,,,,,111979,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,City Attorney,City Attorney,,,,135960,135960,108913,,,,,108913,,,,1831,1831,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Assistant Fire Chief,,,,82872,100752,108723,,,,,108723,,,,10617,10617,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Lieutenant,,,,72132,87696,108094,,,,,108094,,,120,4450,4570,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Lieutenant,,,,72132,87696,107098,,,,,107098,,,120,11982,12102,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain II,,,,64488,78420,104195,,,,,104195,,,,7680,7680,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,103462,,,,,103462,,,,14546,14546,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Redevelopment,Redevelopment & Housing Director,,,,73728,89640,101166,,,,,101166,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain II,,,,64488,78420,99062,,,,,99062,,,,10552,10552,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain II,,,,64488,78420,98583,,,,,98583,,,,6311,6311,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Administration,Public Works Director,,,,81300,98844,98495,,,,,98495,,,,4239,4239,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain II,,,,64488,78420,98238,,,,,98238,,,,10432,10432,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain II,,,,64488,78420,97868,,,,,97868,,,,10432,10432,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,94737,,,,,94737,,,65,11386,11451,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,94308,,,,,94308,,,,6516,6516,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Personnel,Personnel Director,,,,73728,89640,93464,,,,,93464,,,,4735,4735,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,93370,,,,,93370,,,,15720,15720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Community Development,Community Development Director,,,,73728,89640,93315,,,,,93315,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Polica Sergeant,,,,59712,72612,92760,,,,,92760,,,120,16019,16139,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,Deputy City Engineer,,,,70212,85368,91934,,,,,91934,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,91285,,,,,91285,,,25,4450,4475,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,City Clerk,City Clerk,,,,76256,76256,86988,,,,,86988,,,3812,4450,8262,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,86651,,,,,86651,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,85650,,,,,85650,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain II,,,,64488,78420,84963,,,,,84963,,,,15820,15820,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,84917,,,,,84917,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,84211,,,,,84211,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,83559,,,,,83559,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Wastewater Treatment,Utilities Operations Manager,,,,66864,81300,83330,,,,,83330,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,82324,,,,,82324,,,120,4300,4420,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,82156,,,,,82156,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,80448,,,,,80448,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,80139,,,,,80139,,,,15720,15720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,79989,,,,,79989,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,79918,,,,,79918,,,120,5930,6050,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,79660,,,,,79660,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,78855,,,,,78855,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,78648,,,,,78648,,,120,15320,15440,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,78504,,,,,78504,,,120,15720,15840,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Redevelopment,Special Projects Manager,,,,63672,77424,77943,,,,,77943,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,77905,,,,,77905,,,,5930,5930,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Senior Communications Dispatcher,,,,39216,47688,77618,,,,,77618,,,120,11871,11991,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,77355,,,,,77355,,,,5930,5930,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,77001,,,,,77001,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,76876,,,,,76876,,,,14620,14620,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,76635,,,,,76635,,,120,16019,16139,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,76492,,,,,76492,,,120,15720,15840,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,75593,,,,,75593,,,,14720,14720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,75286,,,,,75286,,,,14620,14620,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,75132,,,,,75132,,,120,15720,15840,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,Public Works On-Site Inspector - Temporary,,,,59883,72800,74331,,,,,74331,,,,,0,N/A,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Facilities Maintenance,Facilities Maintenance Superintendent,,,,47484,57744,74247,,,,,74247,,,,9239,9239,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,73681,,,,,73681,,,,17192,17192,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,72893,,,,,72893,,,,5406,5406,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,72813,,,,,72813,,,,14546,14546,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Communications Supervisor,,,,45408,55212,72645,,,,,72645,,,120,4450,4570,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,72248,,,,,72248,,,120,16820,16940,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,72091,,,,,72091,,,,11871,11871,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Sergeant,,,,59712,72612,71831,,,,,71831,,,120,16019,16139,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Parks Maintenance,Parks & Maintenance Manager,,,,54984,66864,71121,,,,,71121,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,Associate Civil Engineer,,,,63672,77424,71070,,,,,71070,,,,12303,12303,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,71012,,,,,71012,,,,11871,11871,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,70880,,,,,70880,,,,9519,9519,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Community Development,Environmental Planner,,,,54984,66864,70721,,,,,70721,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,70580,,,,,70580,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Community Development,Senior Planner,,,,54984,66864,70464,,,,,70464,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,70359,,,,,70359,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,70162,,,,,70162,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Senior Communications Dispatcher,,,,39216,47688,70060,,,,,70060,,,,5966,5966,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Stormwater,Project Manager,,,,54984,66864,69650,,,,,69650,,,,13776,13776,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,69053,,,,,69053,,,120,15720,15840,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Water Treatment,Utilities Operations Supervisor,,,,50490,61398,68741,,,,,68741,,,,8455,8455,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,68205,,,,,68205,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,68199,,,,,68199,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,68152,,,,,68152,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Redevelopment,Project Manager,,,,54984,66864,67389,,,,,67389,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Finance,Finance Director,,,,73728,89640,67074,,,,,67074,,,,5818,5818,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Finance,Assistant Finance Director,,,,63672,77424,66876,,,,,66876,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,Project Manager,,,,54984,66864,66864,,,,,66864,,,,12303,12303,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,66845,,,,,66845,,,,15720,15720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Building,Plans Examiner,,,,44922,54636,66749,,,,,66749,,,,9027,9027,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,Project Manager,,,,54984,66864,66332,,,,,66332,,,,9756,9756,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Finance,Information Services Manager,,,,49860,60636,66054,,,,,66054,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,65918,,,,,65918,,,120,5930,6050,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,65765,,,,,65765,,,120,11871,11991,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,65620,,,,,65620,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,65611,,,,,65611,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,65524,,,,,65524,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,65489,,,,,65489,,,,15720,15720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Senior Communications Dispatcher,,,,39216,47688,65476,,,,,65476,,,,11871,11871,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,64390,,,,,64390,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Captain,,,,56088,68196,64293,,,,,64293,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,64162,,,,,64162,,,,11258,11258,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Zoo,Zoo Manager,,,,52356,63672,63672,,,,,63672,,,,4791,4791,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Streets,Public Works Operations Manager,,,,49860,60636,63668,,,,,63668,,,,10856,10856,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,63111,,,,,63111,,,,10833,10833,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,62658,,,,,62658,,,,15720,15720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,62615,,,,,62615,,,120,15029,15149,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Firefighter,,,,43932,53424,61951,,,,,61951,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,61940,,,,,61940,,,,4450,4450,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Firefighter,,,,43932,53424,61850,,,,,61850,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Firefighter,,,,43932,53424,61808,,,,,61808,,,,11914,11914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Fire Engineer,,,,48456,58908,61229,,,,,61229,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Firefighter,,,,43932,53424,61102,,,,,61102,,,,16019,16019,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Building,Deputy Building Official,,,,49860,60636,60636,,,,,60636,,,,12786,12786,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,60428,,,,,60428,,,,12592,12592,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Records Supervisor,,,,43056,52356,58598,,,,,58598,,,,4300,4300,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Wastewater Treatment,Source Control Supervisor,,,,48516,59034,58159,,,,,58159,,,,1680,1680,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Finance,Accountant II,,,,43056,52356,57865,,,,,57865,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Equipment Operations,Fleet Services Superintendent,,,,47484,57744,57744,,,,,57744,,,,4791,4791,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Marina,Harbor Operations Supervisor,,,,46242,56226,57500,,,,,57500,,,,3668,3668,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Parks Maintenance,Maintenance Sueprvisor,,,,44466,54072,56511,,,,,56511,,,,8455,8455,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Water Distribution,Utility Maintenance Supervisor,,,,46704,56790,56130,,,,,56130,,,,6353,6353,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Wasterwater Collection,Utility Maintenance Supervisor,,,,46704,56790,55661,,,,,55661,,,,6353,6353,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Community Development,Assistant Planner,,,,43056,52356,55628,,,,,55628,,,,4735,4735,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,55410,,,,,55410,,,,15720,15720,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Personnel,Senior Personnel Analyst,,,,49860,60636,55228,,,,,55228,,,,4450,4450,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Recreation,Recreation & Facilities Manager,,,,49860,60636,55007,,,,,55007,,,,3791,3791,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Firefighter,,,,43932,53424,54895,,,,,54895,,,,5966,5966,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Communications Dispatcher,,,,35556,43248,54679,,,,,54679,,,,15720,15720,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,Assistant Engineer II,,,,47682,57984,54621,,,,,54621,,,,4232,4232,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Streets,Maintenance Supervisor,,,,44466,54072,54320,,,,,54320,,,,8455,8455,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Fire Department,Firefighter,,,,43932,53424,54239,,,,,54239,,,,8914,8914,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Facilities Maintenance,Electrician,,,,42840,52098,54074,,,,,54074,,,,6353,6353,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,53286,,,,,53286,,,,12547,12547,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Police Officer,,,,49440,60120,52962,,,,,52962,,,,5143,5143,3% @ 50,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Building,Building Inspector II,,,,44034,53544,52866,,,,,52866,,,,6353,6353,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Engineering,GIS Coordinator,,,,43056,52356,52356,,,,,52356,,,,13159,13159,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Finance,Accountant II,,,,43056,52356,52252,,,,,52252,,,,9634,9634,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Public Works - Wastewater Treatment,Industrial Maintenance Technician,,,,40320,49038,52097,,,,,52097,,,,3668,3668,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,
2010,City,Eureka,Police Department,Animal Control Officer,,,,35700,43416,51399,,,,,51399,,,,15720,15720,2.7% @ 55,eurekaca.gov/462/Human-Resources,27034,05/23/2016,Humboldt,,,