﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Executive Officer,False,False,,,,,68558,0,0,13141,81699,,,,22800,22800,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Valley Habitat Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/11/2016,Santa Clara,Local and Regional Planning or Development|Resource Conservation,,Joint Powers Authority (JPA)

