﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,False,False,,,,,67364,4022,,,71386,5430,,,20942,26372,2% @ 60,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,False,False,,,,,61166,7040,,,68206,4990,,,27785,32775,2% @ 60,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,False,False,,,,,40873,5901,,,46774,3250,,,10735,13985,2% @ 60,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,False,False,,,,,26601,4388,,,30989,1908,,,10735,12643,2% @ 62,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,11707,,,,11707,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,3560,,,,3560,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,False,False,,,,,2156,7,,,2163,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services
2016,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,http://www.ldpcsd.org,,09/19/2017,Mariposa,Water Enterprise,,Community Services

