﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,De Luz Community Service District,Public Works,General Manager,False,False,,108773,108773,,108478,,1726,,110204,26450,6509,,6312,39271,2%@55,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Administration,Maintenance Supervisor,False,False,,64374,77249,,77040,,1513,,78553,18785,4622,,15739,39146,2%@55,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Administration,Office Manager,False,False,,64472,79084,,67732,,2094,,69826,16515,4064,,15739,36318,2%@55,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Administration,Accounting Administrator,False,False,,52389,60903,,58008,,,,58008,14144,3480,,15739,33363,2%@55,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Maintenance,Maintenance Staff II,False,False,,38479,49271,,49137,,,,49137,11981,2948,,6312,21241,2%@55,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Maintenance,Maintenance Staff I,False,False,,28748,36700,,35662,,825,,36487,8695,2140,,6312,17147,2%@55,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Board Member,Director,False,False,,3200,3200,,3200,,,,3200,,,,,0,,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Board Member,Director,False,False,,2800,2800,,2800,,,,2800,,,,,0,,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Board Member,Director,False,False,,2800,2800,,2800,,,,2800,,,,,0,,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Board Member,Director,False,False,,2500,2500,,2500,,,,2500,,,,,0,,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2015,Special District,De Luz Community Service District,Board Member,Director,False,False,,2100,2100,,2100,,,,2100,,,,,0,,www.Deluzcsd.org,,07/07/2016,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services

