﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,71280,71280,,66080,0,0,0,66080,25969,0,0,17377,43346,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,43200,43200,,39283,7134,0,0,46417,15438,0,0,7744,23182,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,41040,41040,,37641,4824,0,0,42465,11296,0,0,14821,26117,2% @ 62,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,35640,35640,,33840,2516,0,0,36356,10155,0,0,14821,24976,2% @ 62,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,35640,35640,,31960,3505,0,0,35465,9591,0,0,14821,24412,2% @ 62,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,36720,36720,,29863,2115,68,0,32046,8024,0,0,8704,16728,2% @ 62,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,14,30240,,2344,0,0,0,2344,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,800,0,0,0,800,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,800,0,0,0,800,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,800,0,0,0,800,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,800,0,0,0,800,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,700,0,0,0,700,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,28080,28080,,124,0,0,0,124,37,0,0,2447,2484,2% @ 62,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery
2016,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,15,32400,,84,0,0,0,84,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,09/19/2017,San Joaquin,Cemetery,,Cemetery

