﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,03 - LVN,False,False,,,,,274645,17368,109,3631,295753,,,,9383,9383,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Adm - Administration,80 - CEO,False,False,,,,,218322,,12825,25616,256763,,,12838,17382,30220,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Lab - Laboratory,42 - CLS,False,False,,,,,104497,49222,101,7184,161004,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Lab - Laboratory,42 - CLS,False,False,,,,,106539,32381,101,11522,150543,,,7527,5692,13219,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Adm - Administration,83 - CFO,False,False,,,,,123467,,101,18896,142464,,,6557,17382,23939,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Adm - Administration,84 - COO,False,False,,,,,121690,,101,11224,133015,,,6651,11021,17672,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nadm - Nursing Administration,37 - CNO,False,False,,,,,115519,,108,14636,130263,,,6513,17382,23895,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,30 - FNP,False,False,,,,,100864,1366,108,19212,121550,,,6078,9383,15461,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Adm - Administration,00 - Management,False,False,,,,,117688,,109,2308,120105,,,,15241,15241,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,14 - RN,False,False,,,,,84439,24133,109,6587,115268,,,900,5692,6592,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Lab - Laboratory,42 - Cls,False,False,,,,,96765,4768,109,7920,109562,,,5478,11021,16499,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Eng - Engineering,65 - ESM,False,False,,,,,98365,5531,109,3008,107013,,,5351,13970,19321,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,IT - Information Technology,00 - Management,False,False,,,,,78498,21983,103,5305,105889,,,5295,9383,14678,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nadm - Nursing Administration,12 - NM,False,False,,,,,82918,,10000,8023,100941,,,,12641,12641,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,HR - Human Resources,00 - Management,False,False,,,,,85300,,109,11266,96675,,,4834,17382,22216,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,14 - RN,False,False,,,,,65663,23499,109,6164,95435,,,4829,5692,10521,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Xr - Radiology,47 - Rt,False,False,,,,,77890,4521,109,8829,91349,,,1827,6472,8299,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pfs - Patient Financial Services,00 - Management,False,False,,,,,81759,,109,8294,90162,,,,11021,11021,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Mm - Materials Management,00 - Management,False,False,,,,,75110,5492,109,7779,88490,,,3638,8091,11729,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,00 - Management,False,False,,,,,76977,,5109,2160,84246,,,,7677,7677,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nadm - Nursing Administration,12 - NM,False,False,,,,,72051,,109,11302,83462,,,4173,673,4846,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,73071,2604,109,7531,83315,,,,11021,11021,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,34 - Clnm,False,False,,,,,62684,194,,17001,79879,,,3994,4657,8651,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,32 - PA,False,False,,,,,67866,,229,10058,78153,,,3908,67,3975,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,14 - RN,False,False,,,,,66839,6838,51,1639,75367,,,,617,617,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Phar - Pharmacy,01 - Tech,False,False,,,,,72807,525,55,,73387,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,03 - LVN,False,False,,,,,35707,29078,109,6038,70932,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,30 - Fnp,False,False,,,,,59454,,1054,10074,70582,,,3529,449,3978,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,44965,13126,2000,7239,67330,,,,3622,3622,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,03 - LVN,False,False,,,,,44552,14730,109,6680,66071,,,,16530,16530,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Adm - Administration,00 - Management,False,False,,,,,65000,,109,,65109,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,05 - Clerical,False,False,,,,,54976,,109,7023,62108,,,3105,9383,12488,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,42053,13971,109,5011,61144,,,3057,6376,9433,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Diet - Dietary,50 - Dm,False,False,,,,,46166,141,109,12934,59350,,,,16765,16765,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,IT - Information Technology,01 - Tech,False,False,,,,,53321,255,109,4308,57993,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,09 - Physician,False,False,,,,,54086,,109,1442,55637,,,2710,2070,4780,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,38536,6192,2255,7760,54743,,,2737,3105,5842,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,34986,9823,2000,7780,54589,,,,2587,2587,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,14 - RN,False,False,,,,,42514,10384,109,1561,54568,,,,20,20,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,39 - Frc Staff,False,False,,,,,53070,717,55,364,54206,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nadm - Nursing Administration,00 - Management,False,False,,,,,47702,,3000,1563,52265,,,,7620,7620,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Phar - Pharmacy,01 - Tech,False,False,,,,,45374,46,609,5942,51971,,,512,5692,6204,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Sls - Senior Life Solutions,00 - Management,False,False,,,,,48122,,2739,1038,51899,,,,7620,7620,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,14 - RN,False,False,,,,,35063,8344,,7060,50467,,,,2587,2587,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Xr - Radiology,47 - Rt,False,False,,,,,45771,,218,3681,49670,,,335,4657,4992,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Adm - Administration,82 - AA,False,False,,,,,42646,509,109,5175,48439,,,2422,617,3039,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Lab - Laboratory,44 - Phl,False,False,,,,,40283,1701,109,5432,47525,,,1606,5692,7298,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,38 - Rc,False,False,,,,,42117,166,109,4640,47032,,,470,9383,9853,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Acct - General Accounting,24 - Acct Assistant,False,False,,,,,42270,211,109,4205,46795,,,,10861,10861,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pfs - Patient Financial Services,75 - Pfsr,False,False,,,,,39306,352,808,5966,46432,,,929,7466,8395,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Xr - Radiology,47 - Rt,False,False,,,,,40588,,,4546,45134,,,2257,5971,8228,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nadm - Nursing Administration,12 - NM,False,False,,,,,44420,,55,,44475,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,14 - RN,False,False,,,,,39548,892,109,3343,43892,,,,3105,3105,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,32715,5420,2109,2916,43160,,,,2307,2307,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pfs - Patient Financial Services,75 - Pfsr,False,False,,,,,37026,670,109,4376,42181,,,211,9383,9594,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,01 - Tech,False,False,,,,,35748,1004,109,4823,41684,,,,617,617,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,01 - Tech,False,False,,,,,35288,2011,109,3181,40589,,,2029,9383,11412,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Eng - Engineering,65 - Esm,False,False,,,,,35042,282,109,4984,40417,,,,9383,9383,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Xr - Radiology,01 - Tech,False,False,,,,,40005,,55,,40060,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,29214,8907,,1550,39671,,,,3412,3412,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,22 - CNA,False,False,,,,,30730,6116,109,2027,38982,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Evs - Environmental Services,60 - Hsk,False,False,,,,,35121,83,109,3087,38400,,,300,13970,14270,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Evs - Environmental Services,60 - Hsk,False,False,,,,,33063,14,109,4413,37599,,,1880,5692,7572,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pfs - Patient Financial Services,75 - Pfsr,False,False,,,,,32424,471,109,4380,37384,,,1495,9383,10878,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,34365,818,55,1655,36893,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,03 - LVN,False,False,,,,,27906,5340,534,2603,36383,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,01 - Tech,False,False,,,,,30387,2351,180,3447,36365,,,1825,9383,11208,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,01 - Tech,False,False,,,,,29493,3263,109,3386,36251,,,851,5692,6543,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Eng - Engineering,65 - Esm,False,False,,,,,29551,2159,,4387,36097,,,,6109,6109,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Diet - Dietary,52 - Cook,False,False,,,,,32122,,109,3648,35879,,,1794,5692,7486,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pfs - Patient Financial Services,75 - Pfsr,False,False,,,,,34176,406,109,1058,35749,,,,9383,9383,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Evs - Environmental Services,60 - Hsk,False,False,,,,,31487,137,229,3136,34989,,,1440,,1440,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,03 - LVN,False,False,,,,,27151,4452,,3217,34820,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,28494,3098,2242,,33834,,,1382,5010,6392,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Xr - Radiology,47 - Rt,False,False,,,,,16735,12471,1859,581,31646,,,,2207,2207,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,36 - IW,False,False,,,,,28139,3385,109,,31633,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,36 - IW,False,False,,,,,28407,26,109,3029,31571,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Eng - Engineering,67 - Mw,False,False,,,,,28653,1078,109,742,30582,,,,3678,3678,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Diet - Dietary,52 - Cook,False,False,,,,,27876,55,109,2385,30425,,,,5692,5692,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Cl - Clinic Shcc,39 - Frc Staff,False,False,,,,,27359,168,109,1969,29605,,,,8091,8091,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Diet - Dietary,52 - Cook,False,False,,,,,27049,23,109,1110,28291,,,,9383,9383,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Eng - Engineering,67 - Mw,False,False,,,,,24107,179,782,2767,27835,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Ed - Emergency Department,14 - RN,False,False,,,,,16139,3773,2039,3429,25380,,,,1552,1552,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,22 - CNA,False,False,,,,,19881,3872,109,863,24725,,,,6824,6824,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Acct - General Accounting,24 - Acct Assistant,False,False,,,,,24197,,55,,24252,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Nur - Nursing,14 - RN,False,False,,,,,12974,7506,164,2343,22987,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Diet - Dietary,52 - Cook,False,False,,,,,19767,,55,1401,21223,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pr - Outreach,05 - Clerical,False,False,,,,,20206,,51,962,21219,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pr - Outreach,00 - Management,False,False,,,,,17277,,,3819,21096,,,,224,224,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,25 - Activities,False,False,,,,,18553,,55,742,19350,,,,8766,8766,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Snf - Skilled Nursing Facility,22 - CNA,False,False,,,,,11934,1549,,2987,16470,,,,,0,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Southern Humboldt Community Healthcare District,Pr - Outreach,00 - Management,False,False,,,,,13675,,109,1334,15118,,,748,4954,5702,,https://sohumhealth.org,,09/29/2020,Humboldt,Hospital Enterprise,False,Hospital and Healthcare