﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Konocti County Water District,Admin,GM,False,False,,100000,105000,,105695,,,,105695,10918,7399,,14104,32421,2%@55,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Water Treatment,Lead Operator,False,False,,82000,88000,,82216,2094,2770,,87080,8421,5707,,14033,28161,2%@55,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Water Treatment,Operator II,False,False,,72000,83000,,73430,3511,3085,,80026,7598,5149,,6225,18972,2%%@55,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Admin,Auditor,False,False,,77000,88000,,74699,2338,,,77037,5540,,,11823,17363,2%@62,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Water Treatment,Operator I,False,False,,63000,72000,,61238,3401,3755,,68394,4188,,,3286,7474,2%@62,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Water Treatment,Operator I,False,False,,63000,72000,,59885,2444,3390,,65719,4115,,,8003,12118,2%@62,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Water Treatment,Laborer,False,False,,36000,46000,,41353,,,,41353,,,,4867,4867,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Admin,Account Clerk,False,False,,39520,41600,,31968,,,,31968,1012,,,,1012,2%@62,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Admin,Account Clerk,False,False,,35360,39520,,18034,164,,,18198,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Admin,Account Clerk,False,False,,35360,37440,,4740,,,,4740,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Board of Directors,President,True,False,,3600,5400,,3600,,,,3600,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Board of Directors,Director,True,False,,2400,3600,,2400,,,,2400,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Board of Directors,Director,True,False,,2400,3600,,2400,,,,2400,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Board of Directors,Vice President,True,False,,2400,3600,,2400,,,,2400,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Board of Directors,Director,True,False,,2400,3600,,2200,,,,2200,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Konocti County Water District,Admin,Account Clerk,False,False,,35360,39520,,86,,,,86,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water

