﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Side Cemetery District,Administration,District Manager,False,False,,,,,98013,,,,98013,52910,,,21533,74443,3%@60,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Administration,Interim Manager,False,False,,74421,74421,,74421,,,,74421,40645,,,31054,71699,3%@60,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,60054,60054,,60054,,,,60054,32762,,,31054,63816,3%@60,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,60054,60054,,60054,,,,60054,32677,,,31054,63731,3%@60,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,60054,60054,,60054,,,,60054,32669,,,31054,63723,3%@60,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,West Side Cemetery District,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/31/2021,Kern,Cemetery,False,Cemetery

