﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Coast Life Support District,Administration,Operations Mgr,,,,54075,70055,96571,,,,,96571,,14612,,9600,24212,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Paramedic,,,,53537,69853,78093,,,,,78093,,12939,,9600,22539,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Paramedic,,,,53537,69853,75936,,,,,75936,,13099,,9600,22699,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Administration,Administrator,,,,43250,55258,60829,,,,,60829,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Advanced Life Support LS EMT,,,,42127,54966,58075,,,,,58075,,8922,,,8922,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Advanced Life Support LS EMT,,,,42127,54966,55112,,,,,55112,,9895,,9600,19495,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Advanced Life Support LS EMT,,,,42127,54966,51235,,,,,51235,,11167,,,11167,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Administration,Business Mgr,,,,37167,48495,46709,,,,,46709,,7846,,9600,17446,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Advanced Life Support LS EMT,,,,42127,54966,42669,,,,,42669,,6774,,,6774,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,41902,,,,,41902,,3366,,,3366,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,21085,,,,,21085,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,19186,,,,,19186,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Paramedic,,,,53537,69853,19043,,,,,19043,,3080,,,3080,2%@56,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,18073,,,,,18073,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,17787,,,,,17787,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,15986,,,,,15986,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,14789,,,,,14789,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Paramedic,,,,53537,69853,8705,,,,,8705,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,4712,,,,,4712,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,2019,,,,,2019,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,2005,,,,,2005,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,1000,,,,,1000,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,675,,,,,675,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,625,,,,,625,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Paramedic,,,,53537,69853,511,,,,,511,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,400,,,,,400,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,275,,,,,275,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,125,,,,,125,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,CPR Instructor,,,,,,112,,,,,112,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Operations,Basic Life Support EMT,,,,,,111,,,,,111,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2009,Special District,Coast Life Support District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health

