﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Suisun Resource Conservation District,Admin,"Executive Director, Srcd",False,False,,117000,117000,,104385,,,,104385,13615,,,22984,36599,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Lji Resident Caretaker,False,False,,92000,92000,,62959,,,5000,67959,8212,,,23121,31333,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Admin,Office Supervisor,False,False,,50000,50000,,44408,,,,44408,5792,,,20155,25947,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,46000,46000,,42288,,,,42288,5516,,,20155,25671,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,54000,54000,,36196,,,16,36212,4724,,,8840,13564,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Lji Resident Caretaker,False,False,,32985,32985,,31200,,,,31200,4070,,,15992,20062,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,34501,34501,,30877,,,,30877,2255,,,5913,8168,2% @ 62,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,False,False,,20800,20800,,6045,,,,6045,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,False,False,,41600,41600,,900,,,,900,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation

