﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Winton Public Facilities Corporation,Administration,Supervisor,False,False,,47635,64051,,82131,2800,,,84931,5219,,,977,6196,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Maintenance,Leadman,False,False,,50918,60787,,71594,8763,,1140,81497,4086,,,,4086,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Maintenance,Supervisor,False,False,,55660,67660,,69143,5924,,180,75247,4184,,,434,4618,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Maintenance,Worker 3,False,False,,46944,57082,,64089,8148,,1020,73257,3706,,,496,4202,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Administration,Board Secretary,False,False,,40828,54931,,61611,1655,,,63266,4262,,,1015,5277,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Administration,Bookkeeper,False,False,,30125,40492,,48522,17,,,48539,3300,,,664,3964,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Maintenance,Worker 2,False,False,,30220,46944,,41191,5379,,990,47560,2080,,,428,2508,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Administration,A/R Clerk II,False,False,,22982,30912,,40017,14,,,40031,2646,,,680,3326,2% @ 60,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,4300,,,,4300,,,,,0,,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,2900,,,,2900,,,,,0,,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,2500,,,,2500,,,,,0,,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,2400,,,,2400,,,,,0,,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2016,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,2300,,,,2300,,,,,0,,,,09/19/2017,Merced,Financing or Constructing Facilities,,Nonprofit Corporation

