﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Oakdale Irrigation District,Administration,General Manager,,,,172000,172000,185010,,,,,185010,,12011,5148,16128,33287,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Finance,Chief Financial Officer,,,,94099,117624,132094,,,,,132094,,8224,2350,1044,11618,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Contracts Administration,Contract & Special Project Manager,,,,94099,117624,128984,,,,,128984,,8224,2350,11724,22298,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Support Services Manager,,,,94099,117624,123949,,,,,123949,,8224,1175,17052,26451,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Engineering,District Engineer,,,,94099,117624,113554,,,,,113554,,8224,2350,17052,27626,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Operations Supervisor-Water Utilities,,,,62678,78348,107799,,,,,107799,,5478,1565,11724,18767,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Engineering,Associate Engineer,,,,77722,97152,88310,,,,,88310,,6216,1776,5184,13176,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Field Operations Supervisor,,,,62678,78348,83027,,,,,83027,,5478,1565,6024,13067,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Auto Shop Supervisor,,,,55349,69181,82548,,,,,82548,,4837,1382,5184,11403,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Operations Supervisor-Pesticide Control Coordinator,,,,62678,78348,82433,,,,,82433,,5478,,17052,22530,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Contracts Administration,Projects Coordinator,,,,62525,78146,80899,,,,,80899,,5464,1561,11724,18749,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Operations Supervisor,,,,62678,78348,80426,,,,,80426,,5478,,11724,17202,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Operations Supervisor,,,,62678,78348,75814,,,,,75814,,5204,1487,11724,18415,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Utilities Technician,,,,48006,62962,74034,,,,,74034,,4402,629,17052,22083,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance-Leadman,,,,40362,50460,69445,,,,,69445,,4580,487,17052,22119,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance-Leadman,,,,40362,50460,68892,,,,,68892,,4547,,16164,20711,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Utilities Serviceman/Welder,,,,39042,48797,66766,,,,,66766,,3553,,5184,8737,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance-Leadman,,,,40362,50460,66521,,,,,66521,,4689,178,5604,10471,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,65558,,,,,65558,,4018,423,624,5065,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,64149,,,,,64149,,4191,,17052,21243,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Engineering,Senior Engineering Technician,,,,49317,61651,62674,,,,,62674,,4310,,5604,9914,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,62325,,,,,62325,,3730,430,1716,5876,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Engineering,Senior Engineering Technician,,,,49317,61651,61823,,,,,61823,,4310,,5604,9914,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,61590,,,,,61590,,4115,460,11724,16299,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,61068,,,,,61068,,3816,441,1716,5973,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,59960,,,,,59960,,4049,429,17052,21530,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,59804,,,,,59804,,4018,,6696,10714,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,59138,,,,,59138,,4050,448,17052,21550,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,59128,,,,,59128,,4072,438,5604,10114,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Administration,Administrative Assistant,,,,46764,58455,58152,,,,,58152,,4022,575,11724,16321,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,57185,,,,,57185,,3506,408,1716,5630,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,57107,,,,,57107,,3827,,11724,15551,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Fleet/Serviceman/Equipment Oiler/Welder,,,,37357,46696,57033,,,,,57033,,3666,,17052,20718,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,56977,,,,,56977,,3796,429,5604,9829,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Maintenance & Operations Worker,,,,44429,55536,56178,,,,,56178,,3864,552,15504,19920,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,55356,,,,,55356,,3828,,11724,15552,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Warehouseman,,,,43576,54475,54912,,,,,54912,,3808,544,11724,16076,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,54734,,,,,54734,,3968,,17052,21020,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Equipment Operator,,,,42682,53352,54679,,,,,54679,,3730,184,17052,20966,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Maintenance & Operations Worker,,,,44429,55536,54653,,,,,54653,,3864,552,17052,21468,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,54532,,,,,54532,,3936,,17052,20988,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Finance,Payroll Clerk/Administration Clerk,,,,44512,55640,54263,,,,,54263,,3470,416,17052,20938,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Equipment Operator,,,,42682,53352,54255,,,,,54255,,3730,533,11724,15987,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,54237,,,,,54237,,3842,,17052,20894,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,53894,,,,,53894,,3849,428,17052,21329,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance-Leadman,,,,43576,54475,53861,,,,,53861,,3808,544,11724,16076,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Finance,Principal Account Clerk,,,,44512,55640,53828,,,,,53828,,3772,,17052,20824,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance-Leadman,,,,43576,54475,53757,,,,,53757,,3683,526,17052,21261,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Equipment Operator,,,,42682,53352,53140,,,,,53140,,3730,533,17052,21315,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Equipment Operator,,,,42682,53352,52153,,,,,52153,,3730,,17052,20782,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,51697,,,,,51697,,3069,54,8146,11269,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Fleet/Equipment Mechanic,,,,40560,50710,51576,,,,,51576,,3545,506,5604,9655,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Welder,,,,41766,52208,51061,,,,,51061,,3643,,16380,20023,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,49868,,,,,49868,,3455,401,5604,9460,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,49153,,,,,49153,,3546,507,17052,21105,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,48611,,,,,48611,,3235,462,12396,16093,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Equipment Operator,,,,42682,53352,48601,,,,,48601,,3272,,15504,18776,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Warehouseman/Yardman,,,,37502,46883,47518,,,,,47518,,2839,406,1716,4961,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Distribution System Operator/Construction & Maintenance,,,,34558,43198,46354,,,,,46354,,3204,,5604,8808,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,45491,,,,,45491,,3132,447,17052,20631,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Contracts Administration,Operations Secretary,,,,34195,42744,44589,,,,,44589,,2940,840,11112,14892,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,43854,,,,,43854,,3115,,11724,14839,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,42492,,,,,42492,,2908,415,17052,20375,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,41481,,,,,41481,,2924,,11724,14648,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,41121,,,,,41121,,2771,396,16164,19331,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Finance,Account Clerk,,,,34715,43389,38188,,,,,38188,,2627,,11112,13739,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Welder,,,,41766,54829,36919,,,,,36919,,2592,,5604,8196,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Administration,Receptionist/Clerk Typist/File Clerk,,,,29120,36400,35384,,,,,35384,,2545,602,17052,20199,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Construction & Maintenance,,,,35734,44678,28600,,,,,28600,,1966,0,16128,18094,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Board Member,Director / Elected,,,,12000,12000,16450,,,,,16450,,,,,0,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Board Member,Director / Elected,,,,12000,12000,11500,,,,,11500,,,,11724,11724,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Board Member,Director / Elected,,,,12000,12000,11042,,,,,11042,,,,9800,9800,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Finance,Principal Account Clerk,,,,44512,55640,10337,,,,,10337,,707,68,977,1752,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Board Member,Director / Elected,,,,12000,12000,9600,,,,,9600,,,,15504,15504,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Board Member,Director / Elected,,,,12000,12000,7750,,,,,7750,,,,11724,11724,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Support Services,Internship-Welder,,,,31200,31200,7313,,,,,7313,,,,,0,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Finance,Payroll Clerk,,,,37544,46925,2724,,,,,2724,,,,,0,,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Engineering,Engineering Tech,,,,46218,57762,,,,,,0,,,,,0,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Engineering,Senior Engineering Technician,,,,49317,61651,,,,,,0,,,,,0,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,Oakdale Irrigation District,Water Operations,Water Operations Manager,,,,94099,117624,,,,,,0,,,,,0,2% @ 60,www.oakdaleirrigation.com,0,04/22/2015,Stanislaus,Electric Enterprise|Water Enterprise,,Irrigation

