﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tulare Lake Basin Water Storage District,Administration,General Manager,False,False,,131020,136000,,131020,,2615,,133635,,,12475,15485,27960,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Assistant General Manager,False,False,,84408,89000,,84408,,,,84408,,,8010,15485,23495,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Accountant,False,False,,59605,64000,,59605,,,,59605,,,5760,13366,19126,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Operations Supervisor,False,False,,55141,59200,,55141,2049,1138,,58328,,,5615,13366,18981,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,39765,44000,,39765,677,,,40442,,,4021,13366,17387,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Accounting Technician,False,False,,31155,35429,,31155,78,,,31233,,,,12904,12904,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Operations Supervisor,False,False,,30666,33659,,30666,,,,30666,,,3029,10210,13239,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,27008,32073,,27008,135,,,27143,,,2899,15485,18384,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Resource Analyst,False,False,,16896,16896,,16896,41,,,16937,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Secretary,False,False,,8754,9828,,8754,7,,,8761,,,501,4086,4587,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Part Time Canal Maintenance,False,False,,6300,6300,,6300,,,,6300,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Part Time Canal Maintenance,False,False,,4212,4212,,4212,,,,4212,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Part Time Canal Maintenance,False,False,,2893,2893,,2893,,,,2893,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Field Maintenance,False,False,,2664,2664,,2664,,,,2664,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Field Maintenance,False,False,,2034,2034,,2034,,,,2034,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Part Time Clerical,False,False,,2030,2030,,2030,,,,2030,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Administration,Clerical,False,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,False,False,,308,308,,308,,,,308,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage
2013,Special District,Tulare Lake Basin Water Storage District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kings,Water Enterprise,,Water Storage

