﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Executive Director,,,,114400,117832,,109438,0,2244,3323,115005,27373,0,0,8964,36337,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Director,,,,75732,96684,,78639,0,7612,147,86398,12579,3943,0,8817,25339,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Human Resource Director,,,,68700,87708,,79775,0,3500,266,83541,12118,3784,0,8698,24600,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Program Director,,,,64968,82932,,79168,0,0,0,79168,12133,3803,0,8964,24900,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Controller,,,,68700,87708,,71067,0,0,0,71067,12776,4005,0,8964,25745,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Supervisor,,,,48816,62328,,55788,0,3144,0,58932,8956,2807,0,8964,20727,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,,,,48816,62328,,49282,0,0,6621,55903,7865,2465,0,2343,12673,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,,,,48816,62328,,55307,0,0,414,55721,8618,2701,0,8550,19869,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Staff Support Supervisor,,,,42300,54000,,48541,0,0,6696,55237,7468,2341,0,2268,12077,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Senior Case Manager,,,,40272,51420,,47326,349,0,6680,54355,7552,2367,0,2284,12203,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Computer Technician,,,,43848,55968,,45948,93,0,6772,52813,7061,2213,0,2192,11466,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Administrative Assistant,,,,37872,48348,,37282,134,0,6959,44375,5891,1846,0,2005,9742,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,,34824,44460,,36266,105,0,7012,43383,5789,1814,0,1952,9555,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Accounting Assistant,,,,31152,39768,,36109,879,0,6250,43238,5800,1818,0,2714,10332,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,,34824,44460,,34509,600,0,6026,41135,5507,1727,0,2938,10172,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,,34824,44460,,33321,173,0,7092,40586,5319,1667,0,1872,8858,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,,,,36432,46500,,36507,0,0,3269,39776,1525,1043,0,1213,3781,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,,,,36432,46500,,39152,124,0,0,39276,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Program Supervisor,,,,31932,40764,,31924,0,0,6353,38277,4988,1564,0,2611,9163,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,,34824,44460,,32680,198,0,4873,37751,2127,1023,0,432,3582,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Evaluation Manager,,,,59340,75756,,35646,0,0,0,35646,6183,,0,0,6183,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Office Assistant,,,,21996,28080,,27604,0,0,7288,34892,4407,1381,0,1676,7464,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,Rapid Response Specialist,34824,44460,,33433,265,0,785,34483,1488,200,0,709,2397,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Program Supervisor,,,,31932,40764,,32155,0,0,1515,33670,4796,1503,0,7449,13748,25%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Case Manager,,,,34824,44460,,24929,321,0,3682,28932,3481,1093,0,800,5374,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,,,,29136,37200,,28653,77,0,0,28730,4973,0,0,0,4973,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Eligibility,,,Customer Services,34824,44460,,26467,173,0,0,26640,4593,0,0,0,4593,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Services,,,,28260,36072,,24788,288,0,0,25076,4302,0,0,0,4302,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,,,,36432,46500,,20182,103,0,4075,24360,3218,1010,0,4889,9117,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,,,,36432,46500,,18942,155,0,3798,22895,1506,724,0,684,2914,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,20869,0,0,1886,22755,3333,1045,0,7078,11456,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Services,,,Eligibility,28260,36072,,21076,173,0,0,21249,3658,0,0,0,3658,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,,34824,44460,,18259,89,0,2570,20918,1442,690,0,1912,4044,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Social Worker,,,,32712,41760,,20881,0,0,0,20881,1021,0,0,0,1021,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Web Designer,,,,0,0,,19098,0,0,0,19098,879,0,0,0,879,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Services,,,,28260,36072,,18539,0,0,0,18539,3219,0,0,0,3219,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,14059,0,0,4123,18182,2247,704,0,1480,4431,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,,,,36432,46500,,17317,175,0,0,17492,2714,0,0,0,2714,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Services,,,,28260,36072,,16403,103,0,0,16506,2847,0,0,0,2847,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Administrative Assistant,,,,37872,48348,,15902,0,0,0,15902,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,14828,0,0,0,14828,2575,0,0,0,2575,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,,,,29136,37200,,14624,0,0,0,14624,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Services,,,,28260,36072,,14171,85,0,0,14256,2443,0,0,0,2443,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Social Worker,,,,32712,41760,,13134,0,0,279,13413,1901,597,0,1215,3713,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,12948,0,0,0,12948,2249,0,0,0,2249,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,12857,0,0,0,12857,2234,0,0,0,2234,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,12679,0,0,0,12679,548,0,0,0,548,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,12286,0,0,0,12286,685,0,0,0,685,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,12007,0,0,0,12007,605,0,0,0,605,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,11926,0,0,0,11926,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,11057,0,0,0,11057,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,11039,0,0,0,11039,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,11002,0,0,0,11002,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,10667,0,0,0,10667,1800,0,0,0,1800,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,10103,0,0,0,10103,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,10073,0,0,0,10073,1751,0,0,0,1751,2.5%55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,10013,0,0,0,10013,489,0,0,0,489,2%@60,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Clerk,,,,22140,28272,,9948,0,0,0,9948,1667,0,0,0,1667,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,9641,0,0,0,9641,1676,0,0,0,1676,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,,,,29136,37200,,9632,0,0,0,9632,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,,,,23664,23664,,8498,0,0,0,8498,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,7968,0,0,0,7968,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,7902,0,0,0,7902,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Services Coordinator,,,,33540,42816,,6422,0,0,0,6422,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,5905,0,0,0,5905,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,,,,34824,44460,,5803,0,0,0,5803,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Job Developer,,,,36432,46500,,5481,0,0,0,5481,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Clerk,,,,2214,28272,,4615,0,0,0,4615,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,,,,29136,37200,,4420,0,0,0,4420,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Marketing Specialist,,,,0,0,,4040,0,0,0,4040,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,,,,21336,21336,,3735,0,0,0,3735,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,3701,0,0,0,3701,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Case Manager,,,,34824,44460,,2927,0,0,539,3466,444,139,0,208,791,2.5%@55,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,,,,36432,46500,,3026,0,0,0,3026,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,2849,0,0,0,2849,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,,,,29136,37200,,2542,0,0,0,2542,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Student Worker,,,,17520,22368,,2404,0,0,0,2404,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,1572,0,0,0,1572,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,1123,0,0,0,1123,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,841,0,0,0,841,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,,,,22188,22188,,743,0,0,0,743,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Handyman,,,,0,0,,737,0,0,0,737,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operation,Handyman,,,,0,0,,618,0,0,0,618,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Chair,,,,0,0,,0,0,0,0,0,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Member,,,,0,0,,0,0,0,0,0,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Member,,,,0,0,,0,0,0,0,0,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Member,,,,0,0,,0,0,0,0,0,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Member,,,,0,0,,0,0,0,0,0,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Vice Chair,,,,0,0,,0,0,0,0,0,,,,,0,,sassfa.org,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)

