﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Chief Of Operations,,,,130056,178442,,154711,,,135,154846,0,12377,,18808,31185,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Administrative,Business Manager,,,,140052,192156,,152063,,,135,152198,0,,,21084,21084,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,127414,,24276,135,151825,0,10193,,2109,12302,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Engineering,District Engineer,,,,117828,161665,,140540,,,72,140612,0,11243,,7868,19111,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Engineering,Assistant Engineer,,,,104136,142884,,132349,,5335,207,137891,0,10588,,16689,27277,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Inspection,Inspection Superintendent,,,,99120,135997,,128803,,5231,135,134169,0,10304,,24225,34529,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Senior Supervisor,,,,81348,111613,,108489,20346,2036,93,130964,0,8511,,21084,29595,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,96953,26729,3688,90,127460,0,7756,,21084,28840,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,92711,12616,21093,54,126474,0,7415,,2039,9454,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Administrative,Accounting Manager,,,,104136,142884,,108825,,,4872,113697,0,,,862,862,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,86235,7958,19046,207,113446,0,6899,,2039,8938,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Engineering,Assistant Engineer,,,,104136,142884,,108692,,,93,108785,0,,,8717,8717,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,85789,18689,1459,93,106030,0,6723,,21084,27807,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Inspection,Inspector,,,,75540,103644,,103348,532,,135,104015,0,8171,,21084,29255,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Administrative,General Manager,,,,197000,197000,,101341,,,52,101393,0,8107,4500,4225,16832,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,80345,20087,,93,100525,0,6303,,21228,27531,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Maintenance Superintendent,,,,99120,135997,,94978,,3757,72,98807,0,,,21084,21084,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,70277,483,19046,70,89876,0,5448,,2039,7487,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Cctv Lead,,,,75540,103644,,81823,4006,1602,90,87521,0,2121,,21084,23205,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,67708,7756,1157,120,76741,0,,,21084,21084,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,,,,63552,87192,,76161,,,135,76296,0,6093,,16939,23032,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Supervisor,,,,73704,101125,,69807,2495,,387,72689,0,5585,,8148,13733,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,61413,8897,1192,34,71536,0,,,21084,21084,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,60492,82998,,60662,8354,,50,69066,0,,,21426,21426,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Inspection,Safety Coordinator,,,,83388,114412,,66969,,,39,67008,0,,,6721,6721,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,,,,63552,87192,,65889,378,,594,66861,0,,,17110,17110,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,,,,63552,87192,,65889,486,,72,66447,0,,,8308,8308,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,56696,8605,,44,65345,0,,,16689,16689,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,63896,474,,52,64422,0,,,21084,21084,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Scada Electrician,,,,79368,108896,,64305,,,62,64367,0,,,18880,18880,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,60492,82998,,55676,2440,2005,50,60171,0,,,21084,21084,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,55569,61,3600,56,59286,0,4446,,5701,10147,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,56266,397,,83,56746,0,,,8398,8398,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,49644,68114,,49940,4062,,34,54036,0,,,16689,16689,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,43555,1724,,,45279,0,,,0,0,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,59016,80972,,43555,1724,,,45279,0,,,0,0,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Maintenance Superintendent,,,,99120,135997,,30516,,,16,30532,0,2441,,2612,5053,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Operations/Maint,Crew Worker,,,,49644,68114,,5368,,,3,5371,0,,,1968,1968,2% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Board,Board Member,,,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Board,Board Member,,,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Board,Board Member,,,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Board,Board Member,,,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Ross Valley Sanitary District,Board,Board Member,,,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary

