﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kings River Water District,Field Operations,Water Master,False,False,,47885,47885,,47885,498,,,48383,,,,,0,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Field Operations,Ditch Tender,False,False,,35759,35759,,35759,,,,35759,,,,8505,8505,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Administration/Clerk,Secretary/Treasurer,False,False,,3695,3695,,3695,,,,3695,,,,3664,3664,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Board Member,President,False,False,,2400,2400,,2200,,,,2200,,,,,0,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Board Member,Director,False,False,,1200,1200,,1100,,,,1100,,,,,0,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Board Member,Director,False,False,,1200,1200,,900,,,,900,,,,,0,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Board Member,Director,False,False,,1200,1200,,900,,,,900,,,,,0,,,,09/14/2016,Fresno,Water Enterprise,,California Water
2015,Special District,Kings River Water District,Board Member,Director,False,False,,1200,1200,,900,,,,900,,,,,0,,,,09/14/2016,Fresno,Water Enterprise,,California Water

