﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Visalia Cemetery District,Admin,Dist. Manager,False,False,,95680,95680,,95680,,,,95680,,,6506,8020,14526,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,70208,70208,,70208,,,,70208,,,4416,8019,12435,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,68655,68655,,68655,,,,68655,,,4424,8019,12443,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Admin,Bookkeeper,False,False,,66353,66353,,66353,,,,66353,,,5013,8020,13033,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Grounds Supervisor,False,False,,66230,66230,,66230,,,,66230,,,5024,8020,13044,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,56956,56956,,56956,,,,56956,,,4239,8020,12259,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,36816,36816,,36816,,,,36816,,,2217,8019,10236,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,30886,30886,,30886,,,,30886,,,1995,8020,10015,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,27206,27206,,27206,,,,27206,,,1603,8019,9622,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,25920,25920,,25920,,,,25920,,,1545,8020,9565,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,21992,21992,,21992,,,,21992,,,1408,,1408,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,19686,19686,,19686,,,,19686,,,1245,,1245,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,17828,17828,,17828,,,,17828,,,,,0,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,6418,6418,,6418,,,,6418,,,401,,401,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery
2019,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/29/2020,Tulare,Cemetery,False,Cemetery

