﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Stone Corral Irrigation District,District Administration,District Manager,False,False,,0,0,,56771,0,0,0,56771,4257,,,17775,22032,7.5% of wage,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,District Administration,Treasurer-Tax Collector,True,False,,0,0,,27207,0,0,0,27207,1088,,,8698,9786,4% of wage,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,District Administration,Water/Maintenance Operator,False,False,,0,0,,23135,0,0,0,23135,925,,,8698,9623,4% of wage,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,District Administration,Water/Maintenance Operator,False,False,,0,0,,21000,0,0,0,21000,840,,,8698,9538,4% of wage,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,,,,8698,8698,,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,,,,8698,8698,,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,,,,8698,8698,,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,,,,8698,8698,,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,,,,8698,8698,,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Stone Corral Irrigation District,Board Of Directors,Retired Director,False,False,,0,0,,0,0,0,0,0,,,,5589,5589,,https://www.stonecorralid.org/,,02/23/2016,Tulare,Water Enterprise,,Irrigation

