﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Antelope Valley Community College District,President's Office,Superintendent,,,,211807,211807,,210352,,0,0,210352,16945,,0,15336,32281,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,Counselor/Overload|Instructor/Overload,65195,108210,,155848,0,0,0,155848,12268,0,0,14505,26773,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Academic Affairs Ofc,Executive Vice President,,,Vice President,126140,146284,,144999,0,0,0,144999,11749,0,0,15336,27085,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Instr Res/Learning Ctr,Math Learning Spclst,,,Instructor/Overload,73522,121870,,135656,0,0,0,135656,10579,0,0,14670,25249,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Student Devt & Svcs,Dean,,,,113416,127725,,129055,,0,0,129055,10362,,0,15447,25809,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Kinesiology, Athletics & D",Regular Instructor,,,Instructor/Overload,59268,98373,,128812,0,0,0,128812,10164,0,0,14505,24669,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Health Sciences,Dean,,,,113416,127725,,128235,,0,0,128235,10362,,0,15369,25731,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Dean,,,,113416,127725,,128070,,0,0,128070,10362,,0,15336,25698,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload|Office Hrs/Substitute,61269,101555,,128034,0,0,0,128034,9880,0,0,14505,24385,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Human Res & Emp Relns,Vice President,,,,126140,146284,,126840,,0,0,126840,10473,,0,15447,25920,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Soc & Behavioral Sciences,Dean,,,,113416,127725,,126818,,0,0,126818,10262,,0,15336,25598,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,59268,98373,,126794,0,0,0,126794,9823,0,0,13393,23216,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Advancement & Foundation,Executive Director,,,,113416,127725,,126270,,0,0,126270,10218,,0,15336,25554,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Kinesiology, Athletics & D",Dean,,,,113416,127725,,126270,,0,0,126270,10218,,0,15336,25554,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Technical Education,Dean,,,,113416,127725,,126270,,0,0,126270,10218,,0,15336,25554,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,59268,98373,,125872,0,0,0,125872,9845,0,0,11496,21341,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Temp Counselor Non Tenure,,,Adjunct Counselor,62995,106008,,123603,0,0,0,123603,9765,0,0,14670,24435,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,122830,0,0,0,122830,9625,0,0,14505,24130,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Instt Effectv Resrch & Pl,Director,,,Dean,122703,122703,,122703,0,0,0,122703,9919,0,0,15369,25288,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Soc & Behavioral Sciences,Regular Instructor,,,Instructor/Overload,59268,98373,,122290,0,0,0,122290,9513,0,0,14660,24173,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Bus Computers & Econ Dvt,Regular Instructor,,,Instructor/Overload,61269,101555,,122249,0,0,0,122249,9752,0,0,11059,20811,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Enrollment Services,Dean,,,,113416,127725,,121217,,0,0,121217,9725,,0,13393,23118,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,Instructor/Overload|Counselor/Overload,65195,108210,,121154,0,0,0,121154,9567,0,0,14379,23946,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Bus Computers & Econ Dvt,Regular Instructor,,,Instructor/Overload,59268,98373,,121001,0,0,0,121001,9546,0,0,14548,24094,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload|Office Hrs/Substitute,59268,98373,,120454,0,0,0,120454,9573,0,0,14660,24233,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Instr Res/Extended Svcs,Dean,,,,113416,127725,,119858,,0,0,119858,0,,0,14941,14941,Cash Balance (STRS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Facilities Plng & Campus,Dir Fac Plng/Campus Dvt,,,Dir Facilities Svcs,99306,99306,,118781,0,0,0,118781,7610,0,0,14351,21961,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Visual & Performing Arts,Regular Instructor,,,Instructor/Overload,59268,98373,,118144,0,0,0,118144,9332,0,0,14505,23837,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,Counselor/Overload|Instructor/Overload,65195,108210,,117172,0,0,0,117172,9515,0,0,14660,24175,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Public & Govt Relns,Dir Public & Govt Relns,,,,106449,126428,,117073,,0,0,117073,7573,,0,15332,22905,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Health Sciences,Regular Instructor,,,Instructor/Overload,59268,98373,,116366,0,0,0,116366,8924,0,0,14660,23584,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Eop & S Programs,Counselor,,,Counselor/Overload,51266,71970,,116161,0,0,0,116161,9308,0,0,14505,23813,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Stu Prog/Ofc For Stu W/Di,Director,,,,101788,114630,,116086,,0,0,116086,9314,,0,13393,22707,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Visual & Performing Arts,Regular Instructor,,,Instructor/Overload,61269,101555,,115998,0,0,0,115998,9189,0,0,14660,23849,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,,73522,121870,,113479,,0,0,113479,9195,,0,14505,23700,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Hs-Child & Family Edu,Regular Instructor,,,Instructor/Overload,59268,98373,,113357,0,0,0,113357,9219,0,0,14505,23724,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Eop & S Programs,Director,,,Dir. Student Svcs/Eops,57315,57315,,113340,0,0,0,113340,9170,0,0,15369,24539,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Language Arts,Regular Instructor,,,Instructor/Overload,59268,98373,,112780,0,0,0,112780,9069,0,0,14660,23729,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Financial Aid Office,Dir Financial Aid,,,,106449,126428,,112205,,0,0,112205,7317,,0,15359,22676,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,112177,0,0,0,112177,9169,0,0,13393,22562,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Counselor/Overload|Instructor/Overload,61269,101555,,112138,0,0,0,112138,6455,0,0,14660,21115,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Health Sciences,Regular Instructor,,,Instructor/Overload|Office Hrs/Substitute,59268,98373,,111739,0,0,0,111739,8439,0,0,13393,21832,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Soc & Behavioral Sciences,Regular Instructor,,,Instructor/Overload,61269,101555,,111101,0,0,0,111101,8799,0,0,14670,23469,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,Counselor/Overload|Instructor/Overload,67395,111710,,111041,0,0,0,111041,8859,0,0,14505,23364,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,111027,0,0,0,111027,8667,0,0,14505,23172,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,,67395,111710,,110868,,0,0,110868,8937,,0,14660,23597,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Technical Education,Regular Instructor,,,Instructor/Overload,55266,92083,,110137,0,0,0,110137,8438,0,0,14548,22986,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,108605,0,0,0,108605,8699,0,0,14505,23204,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,57268,96371,,107825,0,0,0,107825,8449,0,0,13393,21842,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,107461,0,0,0,107461,8629,0,0,14505,23134,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Child Development Ctr,Dir Child Devt Ctr,,,Instructor/Overload,99054,117645,,107443,0,0,0,107443,6694,0,0,15332,22026,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Technical Education,Regular Instructor,,,Instructor/Overload,57268,96371,,107228,0,0,0,107228,8474,0,0,14495,22969,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload|Office Hrs/Substitute,61269,101555,,106410,0,0,0,106410,8339,0,0,14495,22834,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,53266,87780,,106125,0,0,0,106125,8197,0,0,13393,21590,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,105831,0,0,0,105831,8493,0,0,14660,23153,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Bus Computers & Econ Dvt,Regular Instructor,,,Office Hrs/Substitute|Instructor/Overload,59268,98373,,105783,0,0,0,105783,8336,0,0,13706,22042,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,59268,98373,,105716,0,0,0,105716,8340,0,0,14660,23000,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,105520,0,0,0,105520,8506,0,0,14505,23011,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Language Arts,Regular Instructor,,,Instructor/Overload,53266,87780,,104859,0,0,0,104859,8282,0,0,14660,22942,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Visual & Performing Arts,Regular Instructor,,,Instructor/Overload,59268,98373,,104853,0,0,0,104853,8314,0,0,14505,22819,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Kinesiology, Athletics & D",Regular Instructor,,,Instructor/Overload,53266,87780,,104834,0,0,0,104834,8281,0,0,13393,21674,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Counseling & Matricul,Counselor,,,,62995,106008,,104621,,0,0,104621,8481,,0,14660,23141,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,59268,98373,,104595,0,0,0,104595,8423,0,0,14505,22928,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Business Svcs Ofc,Dir Business Svcs,,,,94265,114580,,104171,,0,0,104171,6729,,0,15453,22182,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Health Sciences,Regular Instructor,,,Instructor/Overload,53266,87780,,103353,0,0,0,103353,8394,0,0,14505,22899,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Human Res & Emp Relns,Dir Risk Mgt & Env Hlth,,,,84614,102849,,102601,,0,0,102601,6600,,0,15453,22053,2% AT 55 (PERS),https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,57268,96371,,102510,0,0,0,102510,8173,0,0,14660,22833,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Language Arts,Regular Instructor,,,Instructor/Overload,61269,101555,,102477,0,0,0,102477,8276,0,0,14505,22781,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Health Sciences,Regular Instructor,,,Instructor/Overload,49264,67667,,102193,0,0,0,102193,7753,0,0,13393,21146,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Kinesiology, Athletics & D",Academic Advisor,,,Instructor/Overload,60793,101292,,102106,0,0,0,102106,8116,0,0,14379,22495,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Instructor/Overload,61269,101555,,101431,0,0,0,101431,7883,0,0,14660,22543,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Soc & Behavioral Sciences,Regular Instructor,,,,61269,101555,,101210,,0,0,101210,8124,,0,14670,22794,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Kinesiology, Athletics & D",Regular Instructor,,,Instructor/Overload,59268,98373,,101180,0,0,0,101180,8132,0,0,14670,22802,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Language Arts,Regular Instructor,,,Instructor/Overload,61269,101555,,101123,0,0,0,101123,8164,0,0,14505,22669,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Language Arts,Regular Instructor,,,Instructor/Overload,55266,92083,,100198,0,0,0,100198,7909,0,0,14505,22414,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Kinesiology, Athletics & D",Regular Instructor,,,Coach|Instructor/Overload,51266,71970,,99750,0,0,0,99750,7856,0,0,13706,21562,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,"Math, Science & Engineering",Regular Instructor,,,Adjunct Instructor,61269,101555,,99561,0,0,0,99561,7859,0,0,14660,22519,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,
2011,Community College District,Antelope Valley Community College District,Bus Computers & Econ Dvt,Regular Instructor,,,Instructor/Overload,53266,87780,,99310,0,0,0,99310,7833,0,0,14505,22338,Service credit x Age factor x Final compensation,https://www.avc.edu/administration/hr,,02/11/2016,Los Angeles,,,