﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Waterford,Admin,City Manager,False,False,,179234,184621,,186291,,,9900,196191,21815,,5386,33385,60586,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,WWTP Operator II,False,False,,68827,68827,,73166,12093,,10500,95759,9243,,,17303,26546,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,City Clerk/ACM,False,False,,84323,88546,,88047,,,7500,95547,11117,,,32081,43198,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Public Works Superintendent,False,False,,84323,88546,,88047,,,7500,95547,11117,,,24380,35497,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Public Works Supervisor,False,False,,66810,70138,,70555,289,,7500,78344,5660,,,21979,27639,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Wastewater,Water Operator I,False,False,,43805,49109,,53003,9718,,9000,71721,4386,,,8383,12769,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,Admin Analyst / Dep Cc,False,False,,61152,64210,,63227,,,8100,71327,5385,,,26069,31454,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Water Operator I,False,False,,43014,46654,,51386,6230,,7500,65116,4065,,,20515,24580,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Water Operator III,False,False,,67413,67413,,40452,6252,,11472,58176,5351,,,21409,26760,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,Account Tech I/II,False,False,,48797,51230,,48281,166,,8133,56580,4310,,,6179,10489,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Water/WWTP Supervisor,False,False,,76482,84323,,47365,5146,,1523,54034,4297,,,12368,16665,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Public Works Maintenance Worker III,False,False,,60757,60757,,39792,1237,,10707,51736,5493,,,24736,30229,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,Finance Manager,False,False,,48561,48561,,44799,,,2251,47050,5486,,,29318,34804,2.5% @ 55,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Maintenance Worker I,False,False,,29120,39021,,37240,1693,,8063,46996,2703,,,5053,7756,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Maintenance Worker I,False,False,,39021,39021,,31725,2880,,7500,42105,2743,,,5852,8595,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,Account Tech I,False,False,,40123,42120,,30311,,,8100,38411,2941,,,10276,13217,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Parks,Part Time Seasonal Worker,False,False,,29120,29120,,25102,63,,2386,27551,1080,,,,1080,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,Custodian,False,False,,19126,19126,,20550,,,4339,24889,1896,,,,1896,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Wastewater,WWTP OIT,False,False,,37565,37565,,10516,1097,,0,11613,787,,,17813,18600,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Public Works Admin,WWTP OIT,False,False,,37565,37565,,9237,,,208,9445,730,,,8346,9076,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,Part Time Code Enforcement Officer,False,False,,38526,38526,,5124,,,,5124,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Parks,Part Time Seasonal Groundskeeper,False,False,,14560,14560,,4823,42,,,4865,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,276,,,,276,2% @ 62,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,
2021,City,Waterford,Admin,Part Time Administration,False,False,,9360,9360,,2034,,,,2034,,,,,0,,www.cityofwaterford.org,8872,06/28/2022,Stanislaus,,False,

