﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Cudahy,Finance Administration,Finance Manager,False,False,,123464,123464,,123464,0,,5101,128565,7773,,,17723,25496,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Engineering,Assistant Engineer,False,False,,87127,87127,,85596,1531,,41,87168,7066,,,6272,13338,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Acting Community Development Director,False,False,,77827,77827,,74748,3079,,5417,83244,6472,,,7134,13606,2.0% @60,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Building Regulation,Building Inspector,False,False,,80460,80460,,80190,270,,,80460,6035,,,0,6035,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Accounting,Accountant,False,False,,79669,79669,,79669,0,,,79669,4935,,,16542,21477,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Personnel,Human Resources Specialist (Acting),False,False,,70307,70307,,69933,374,,3562,73869,14914,5709,,18650,39273,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Street Maintenance,Maintenance Foreman,False,False,,63215,63215,,63090,125,,4941,68156,13832,5304,,15436,34572,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Manager,City Manager,False,False,,65423,65423,,65423,0,,2000,67423,5457,,,5514,10971,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Accounting,Account Technician,False,False,,62946,62946,,62922,24,,692,63638,12777,4890,,16542,34209,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Code Enforcement,Code Enforcement Officer,False,False,,51660,51660,,50971,689,,11586,63246,10785,4135,,17061,31981,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Business License,Account Clerk,False,False,,54395,54395,,54395,0,,,54395,11396,4369,,12410,28175,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Street Maintenance,Maintenance Leader,False,False,,47788,47788,,47667,121,,3924,51712,10266,3933,,18785,32984,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Street Maintenance,Maintenance Leader,False,False,,46199,46199,,45913,286,,2830,49029,10238,3922,,15436,29596,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Housing Rehab Sfd,Administrative Assistant,False,False,,47450,47450,,47450,0,,,47450,3559,,,0,3559,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Manager,Sr. Administrative Analyst,False,False,,42373,42373,,41745,628,,431,42804,3613,,,18985,22598,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Administrative Assistant,False,False,,40881,40881,,38661,2220,,1885,42766,3207,,,0,3207,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Purchasing Department,Administrative Assistant,False,False,,39315,39315,,38099,1216,,,39315,2970,,,0,2970,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Manager,Administrative Analyst,False,False,,35412,35412,,31563,3849,,,35412,2656,,,0,2656,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Community Development Director,False,False,,30913,30913,,30913,0,,,30913,7818,2473,,5894,16185,2.7% @ 55,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Manager,City Manager,False,False,,25500,25500,,25500,0,,,25500,0,,,0,0,,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,24601,24601,,24524,77,,,24601,1845,,,0,1845,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,24004,24004,,23944,60,,,24004,1832,,,0,1832,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,23803,23803,,23529,274,,,23803,1791,,,0,1791,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Planning,Planning Technician,False,False,,23642,23642,,23642,0,,,23642,1773,,,0,1773,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,23184,23184,,22578,606,,,23184,1739,,,0,1739,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Sr. Recreation Leader,False,False,,21923,21923,,21923,0,,,21923,1644,,,0,1644,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Hall Operations,Maintenance Aide,False,False,,21707,21707,,21707,0,,,21707,1628,,,0,1628,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Aide,False,False,,21459,21459,,21143,316,,,21459,1610,,,0,1610,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,20080,20080,,20080,0,,,20080,1506,,,0,1506,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Clerk,Administrative Assistant,False,False,,20024,20024,,20024,0,,,20024,1513,,,0,1513,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,19761,19761,,18646,1115,,,19761,1482,,,0,1482,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Leader,False,False,,18718,18718,,18298,420,,,18718,1404,,,0,1404,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,17897,17897,,17897,0,,,17897,1342,,,0,1342,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,17303,17303,,17303,0,,,17303,1338,,,0,1338,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Leader,False,False,,17183,17183,,17183,0,,,17183,1289,,,0,1289,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,16540,16540,,16297,243,,,16540,1241,,,0,1241,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,16495,16495,,16014,481,,,16495,1237,,,0,1237,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Aide,False,False,,16198,16198,,15896,302,,,16198,1215,,,0,1215,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,16040,16040,,16040,0,,,16040,1203,,,0,1203,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Aide,False,False,,15583,15583,,15390,193,,,15583,1170,,,0,1170,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Aide,False,False,,14795,14795,,14703,92,,,14795,1131,,,0,1131,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Receptionist,False,False,,14509,14509,,14509,0,,,14509,1088,,,0,1088,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,13721,13721,,13511,210,,,13721,1029,,,0,1029,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,13354,13354,,13354,0,,,13354,1002,,,0,1002,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,13205,13205,,13103,102,,,13205,990,,,0,990,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,12446,12446,,12446,0,,,12446,964,,,0,964,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,12268,12268,,12268,0,,,12268,920,,,0,920,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,11647,11647,,11647,0,,,11647,949,,,0,949,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Council,Councilman - Mayor,True,False,,5580,5580,,5580,0,,4500,10080,349,,,7823,8172,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Council,Councilman,True,False,,5580,5580,,5580,0,,4500,10080,349,,,7519,7868,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Council,Councilman,True,False,,5580,5580,,5580,0,,4500,10080,349,,,7134,7483,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Council,Councilman,True,False,,5580,5580,,5580,0,,4500,10080,471,,,6812,7283,2.0% @60,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Council,Councilman,True,False,,5580,5580,,5580,0,,4500,10080,0,,,0,0,2.0% @ 62,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,8649,8649,,8575,74,,,8649,649,,,0,649,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,7942,7942,,7942,0,,,7942,596,,,0,596,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,City Manager,Asst. To The City Manager,False,False,,,,,,,6080,,6080,456,,,0,456,2.0% @ 60,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Municipal Enforcement,Municipal Enforcement,False,False,,4321,4321,,4321,0,,,4321,324,,,0,324,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,1045,1045,,1045,0,,,1045,78,,,0,78,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Planning Commissioner,False,False,,780,780,,780,0,,,780,59,,,0,59,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Recreation Aide,False,False,,776,776,,776,0,,,776,58,,,0,58,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Planning Commissioner,False,False,,550,550,,550,0,,,550,41,,,0,41,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Planning Commissioner,False,False,,500,500,,500,0,,,500,38,,,0,38,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Public Safety Commissioner,False,False,,500,500,,500,0,,,500,38,,,0,38,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Public Safety Commissioner,False,False,,500,500,,500,0,,,500,38,,,0,38,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Public Safety Commissioner,False,False,,500,500,,500,0,,,500,38,,,0,38,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Planning Commissioner,False,False,,495,495,,495,0,,,495,37,,,0,37,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,465,465,,465,0,,,465,35,,,0,35,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,420,420,,420,0,,,420,32,,,0,32,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Planning Commissioner,False,False,,385,385,,385,0,,,385,29,,,0,29,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,360,360,,360,0,,,360,27,,,0,27,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,325,325,,325,0,,,325,24,,,0,24,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,315,315,,315,0,,,315,24,,,0,24,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,315,315,,315,0,,,315,24,,,0,24,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,305,305,,305,0,,,305,23,,,0,23,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Community Development Department,Planning Commissioner,False,False,,275,275,,275,0,,,275,21,,,0,21,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,245,245,,245,0,,,245,18,,,0,18,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,232,232,,232,0,,,232,17,,,0,17,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Park Maintenance,Maintenance Worker,False,False,,171,171,,171,0,,,171,13,,,0,13,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,110,110,,110,0,,,110,8,,,0,8,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,90,90,,90,0,,,90,7,,,0,7,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Parks & Rec. Commissioner,False,False,,90,90,,90,0,,,90,7,,,0,7,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,80,80,,80,0,,,80,6,,,0,6,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,70,70,,70,0,,,70,7,,,0,7,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,70,70,,70,0,,,70,5,,,0,5,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,
2014,City,Cudahy,Recreation,Senior Citizen Commissioner,False,False,,70,70,,70,0,,,70,5,,,0,5,Pars 7.5%,cityofcudahy.com/159/Human-Resources,24270,06/24/2016,Los Angeles,,,

