﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Big Bear City Community Services District,Administrative,General Manager,False,False,,158725,158725,,144763,,,8940,153703,19455,,,22300,41755,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Finance Officer,False,False,,102315,134659,,126805,,,,126805,16238,,,16787,33025,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,44356,5851,62667,4500,117374,12911,,,10710,23621,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Sewer Superintendent,False,False,,81848,112403,,103699,,,,103699,12111,,,22300,34411,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Superintendent,False,False,,81848,112403,,100492,,,,100492,12876,,,21389,34265,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Information Technologies Manager,False,False,,79061,97240,,88155,,,4000,92155,11376,,,2254,13630,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Batt. Chief - Shift/Paramedic,False,False,,110451,137929,,61858,22031,,4500,88389,15316,,,10710,26026,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Administrative Department Manager,False,False,,79061,97240,,86665,,,,86665,11115,,,16787,27902,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Sewer Foreman,False,False,,60778,78333,,73136,13204,,,86340,9535,,,22300,31835,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Superintendent,False,False,,81848,112403,,85733,,,,85733,9845,,,22300,32145,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Human Resources Manager/Board Secretary,False,False,,79061,97240,,77523,,,,77523,9249,,,22300,31549,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,54620,18235,,4500,77355,12628,,,11545,24173,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,57031,12774,,4801,74606,11011,,,10710,21721,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Foreman,False,False,,60778,78333,,70388,2678,,,73066,9200,,,22300,31500,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,33423,31042,,4500,68965,9636,,,10710,20346,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Financial Analyst,False,False,,66498,81744,,66977,502,,,67479,9588,,,16787,26375,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,45099,17810,,4500,67409,12345,,,12000,24345,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,46888,15835,,4500,67223,11549,,,10710,22259,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Assistant Fire Marshal,False,False,,75171,95930,,47353,19569,,,66922,8132,,,10710,18842,3%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,46709,14715,,4500,65924,12345,,,11169,23514,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Foreman,False,False,,60778,78333,,52736,11882,,,64618,6347,,,22300,28647,2.5%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,41517,58469,,55389,7153,,,62542,7305,,,22300,29605,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,57163,4906,,,62069,7317,,,21389,28706,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,41517,58469,,53317,8620,,,61937,7212,,,8157,15369,2.5%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,41517,58469,,53326,7355,,,60681,4749,,,9983,14732,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,41517,58469,,53905,5416,,,59321,6459,,,22300,28759,2.5%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,37856,16186,,4500,58542,10300,,,4825,15125,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,45249,12606,,,57855,4232,,,21389,25621,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,48745,8489,,,57234,4035,,,17532,21567,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,55394,1375,,,56769,7021,,,16787,23808,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,54189,2561,,,56750,7413,,,21145,28558,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,53884,2712,,,56596,6608,,,22300,28908,2.5%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,41517,58469,,50924,5159,,,56083,6567,,,22300,28867,2.5%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,55864,,,,55864,7284,,,8157,15441,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,41517,58469,,55334,55,,,55389,7413,,,22300,29713,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,54088,1157,,,55245,7413,,,17679,25092,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,46596,8222,,,54818,3008,,,20139,23147,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,42494,59550,,54238,225,,,54463,8847,,,16787,25634,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,52812,1351,,,54163,5741,,,22300,28041,2.5%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,42494,59550,,54077,71,,,54148,8024,,,22300,30324,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,52326,1399,,,53725,3947,,,8509,12456,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Fighter/Paramedic,False,False,,59710,74571,,26083,22710,,4500,53293,4671,,,4415,9086,2.7%@57,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,42302,5827,,4500,52629,11011,,,4094,15105,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,42494,59550,,49725,82,,,49807,4222,,,16787,21009,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Fighter/Paramedic,False,False,,59710,74571,,29635,14581,,4500,48716,4671,,,8409,13080,2.7%@57,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,43849,1643,,,45492,3086,,,21423,24509,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,41517,58469,,42660,1897,,,44557,4151,,,8978,13129,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Engineer/Paramedic,False,False,,69219,86441,,21082,17737,,3115,41934,3606,,,10710,14316,2.7%@57,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,37544,1326,,,38870,3572,,,13921,17493,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,42494,59550,,37781,,,,37781,2713,,,9565,12278,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Fire And Ems,Fire Captain/Paramedic,False,False,,80431,100434,,26294,3024,,692,30010,1573,,,6950,8523,3%@50,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,26709,172,,,26881,2466,,,9679,12145,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,23711,892,,,24603,580,,,2880,3460,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,41517,58469,,21168,675,,,21843,580,,,1227,1807,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,N/R Temp Water Services Worker,False,False,,35298,35298,,15129,,,,15129,,,,,0,,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,N/R Temp Solid Waste Collection Specialist,False,False,,35298,35298,,9113,,,,9113,,,,,0,,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Water,Water Foreman,False,False,,60778,78333,,8718,7,,,8725,1823,,,5387,7210,2.7%@55,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Sewer,N/R Temp Collection Systems Operator,False,False,,35298,35298,,6790,64,,,6854,984,,,,984,2.0%@62,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Solid Waste,N/R Temp Solid Waste Collection Specialist,False,False,,35298,35298,,6372,,,,6372,,,,,0,,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,5400,,,,5400,,,,,0,,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,5100,,,,5100,,,,,0,,www.bbccsd.org,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services